,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
21,210.0,5.782607122873664,9.726984998191092,6.376685172793978,6.076563720194838,6.314009341047088,7.998687680257225,5.9055530424296965,9.334134777806947,5.782635635384061,5.78264868518021,5.782633237896171,5.78263154864328,5.782633639733988,9.151561369215523,6.326649690787321
22,220.0,5.782700957148006,9.727116706124068,6.376827544778169,6.07668211720131,6.314152218924056,7.99907581158798,5.905778287627998,9.334945774742648,5.7827298642184255,5.7827438021479844,5.78272727811483,5.7827254973977436,5.782727775180226,9.152043039237562,6.326795008332091
23,230.0,5.782807001448851,9.727266295491514,6.376987402815793,6.076815409759894,6.314312422580651,7.99950149531411,5.906027247960548,9.335825178524628,5.7828363183707285,5.782851185538075,5.782833562495887,5.782831672333434,5.782834133818043,9.152564622712106,6.326957845793762
24,240.0,5.782925885674195,9.72743487761172,6.3771655260044975,6.076964300881788,6.314490703133223,7.9999654397385855,5.906300578582367,9.336772899789526,5.78295564516128,5.782971462938109,5.7829526960862685,5.78295071359332,5.7829533584506425,9.153126701614216,6.327138939025728
25,250.0,5.78305821472719,9.7276235130454,6.377362612168557,6.077129447725882,6.314687751443182,8.000468201756533,5.9065988333082915,9.337788582209784,5.783088452152155,5.7831052254309885,5.783085303925606,5.783083198689566,5.783086056590111,9.153729756150513,6.327338960349128
26,260.0,5.783204546251058,9.727833207817495,6.377579288716828,6.077311450324467,6.314904184547112,8.001010205015529,5.906922473236892,9.33887164552189,5.783235269483379,5.78325303402964,5.783231922813091,5.7832297056825865,5.783232755221437,9.15437416183249,6.327558509828285
27,270.0,5.783365386592379,9.728064895635276,6.377816109706838,6.077510855173341,6.315140558798102,8.001591737100188,5.907271866070075,9.340021317858897,5.783396610927533,5.783415384172678,5.7833930612150795,5.783390731951316,5.783393988824393,9.155060199010814,6.3277981215794386
28,280.0,5.783541219012341,9.728319470671257,6.378073562433504,6.077728148531165,6.315397360760217,8.002212968239643,5.907647286538017,9.341236685892385,5.783572957011659,5.783592735604248,5.783569196144509,5.783566749627663,5.783570219550199,9.155788048204016,6.328058266037903
29,290.0,5.783732456852869,9.728597756333066,6.378352051362908,6.077963766408905,6.315675012352226,8.002873957518956,5.908048927696616,9.342516709324705,5.783764730035295,5.78378550938639,5.7837607529648345,5.783758191726122,5.783761870263986,9.156557811746033,6.328339347515925
30,300.0,5.7839394860034705,9.728900490054468,6.378651935884311,6.078218080986735,6.3159738723678425,8.003574658533749,5.908476896681774,9.343860254913986,5.783972285946132,5.783994100775127,5.783968105076337,5.783965422406384,5.7839693093361255,9.157369498450619,6.328641706770277
31,310.0,5.7841626465464175,9.729228347583037,6.378973486029925,6.078491417955437,6.316294237520299,8.00431493104005,5.908931225934169,9.345266111880443,5.7841959872354565,5.784218819273349,5.784191593024048,5.78418879251994,5.7841928941492045,9.158223041880895,6.328965623647679
32,320.0,5.78440223194623,9.729581950888903,6.379316936568709,6.078784042196497,6.316636345986975,8.005094557901305,5.9094118807926295,9.34673302135587,5.784436118179574,5.784459971892804,5.784431505328005,5.784428588298765,5.78443290441749,9.159118299959836,6.329311318335924
33,330.0,5.784658489953176,9.729961836317292,6.379682443088174,6.079096176808409,6.31700037656387,8.00591324297738,5.90991876083284,9.348259689241134,5.784692921396468,5.78471779864639,5.784688100386504,5.784685064266413,5.784689590336268,9.160055065907576,6.3296789579752115
34,340.0,5.784931626605848,9.730368489790145,6.380070113625488,6.079427996062284,6.317386458202742,8.006770624562899,5.910451706180196,9.349844788559071,5.784966617432311,5.784992509694999,5.784961578435483,5.784958420531103,5.784963159651958,9.16103307048686,6.33006865744811
35,350.0,5.785221819237074,9.730802307201929,6.380480009719014,6.079779618761998,6.317794665154216,8.007666288342707,5.911010506999924,9.351486981430062,5.785257359809522,5.785284274610341,5.785252105949129,5.785248836212039,5.785253787130037,9.162051988507631,6.330480480628725
36,360.0,5.785529189191368,9.731263642272003,6.380912146382472,6.0801511286546015,6.318225030606133,8.008599768914129,5.911594908980443,9.35318493104286,5.785565277134799,5.785593215934391,5.785559827087892,5.785556430607825,5.785561585373129,9.163111438835264,6.330914446369106
37,370.0,5.785853829776741,9.731752784671302,6.3813664853342775,6.080542562745316,6.318677536199616,8.009570558508535,5.912204613397326,9.354937297520513,5.785890486124244,5.785919424343525,5.78588481250107,5.7858813025977245,5.785886668584028,9.164211004259645,6.331370528925511
38,380.0,5.786195806169349,9.732269948832826,6.381842969536639,6.080953922511169,6.319152127338375,8.010578116440433,5.912839293096175,9.356742756050748,5.786233018207848,5.786262960387601,5.786227136100443,5.786223510448123,5.786229077137815,9.16535022246874,6.331848669765573
39,390.0,5.786555141487731,9.73281531519731,6.382341480878773,6.0813851755646215,6.319648713413953,8.01162187311247,5.913498584508804,9.358599994613058,5.786592901990853,5.786623859557704,5.786586812105458,5.786583071383973,5.786588845216555,9.166528593772663,6.332348766024116
40,400.0,5.786931816836023,9.73338899342184,6.382861886897999,6.0818362526329155,6.320167169831716,8.012701237812873,5.914182104563342,9.360507720702907,5.786970136249155,5.787002090717929,5.786963847865774,5.786959984995977,5.78696596065134,9.16774559636033,6.33287068789744
41,410.0,5.7873258077394665,9.733991061597962,6.383404022903141,6.082307059223783,6.320707339105011,8.01381560094366,5.9148894460079005,9.362464664168387,5.787364693096516,5.787397648387069,5.787358191220836,5.787354214813877,5.787360391900933,9.169000674260007,6.333414274933052
42,420.0,5.7877370554108305,9.73462153644085,6.383967690536716,6.082797472624127,6.321269038784608,8.014964339692904,5.915620187321383,9.364469582761755,5.78777648808069,5.7878104473909815,5.787769789506619,5.787765699248562,5.787772076566798,9.17029326156231,6.333979341213408
43,430.0,5.78816546694393,9.735280401452869,6.384552681939564,6.083307343318969,6.321852062895535,8.01614682457196,5.916373894421306,9.366521254933007,5.788205467997211,5.788240416290575,5.788198556019864,5.788194354131845,5.788200935840756,9.171622760852296,6.3345656744484025
44,440.0,5.78861093936771,9.735967602055855,6.385158747251487,6.083836498411861,6.3224561812680244,8.01736241802488,5.917150118848295,9.368618498541931,5.788651500466235,5.788687442532234,5.7886443948530015,5.788640076166205,5.788646850661487,9.172988576949155,6.33517304483935
45,450.0,5.789073345620231,9.736683043216251,6.385785648203091,6.084384751595249,6.323081148319891,8.018610486472783,5.917948410495107,9.370760151551334,5.789114471005702,5.7891514011636795,5.789107155517133,5.789102725070172,5.789109700151481,9.174390090634668,6.335801203954395
46,460.0,5.789552543113032,9.737426599084532,6.386433100499832,6.084951898082038,6.323726699973832,8.019890388865138,5.918768312882971,9.37294509163645,5.789594230262075,5.789632143935388,5.789586720572043,5.789582171876716,5.7895893447489435,9.175826681637407,6.336449885392287
47,470.0,5.790048361009016,9.738198114159479,6.387100831062858,6.085537714356048,6.324392559570654,8.02120149525717,5.919609367509861,9.375172221212742,5.790090625526624,5.790129521715595,5.790082909220978,5.790078246012734,5.790085615277793,9.177297724595668,6.337118813694498
48,480.0,5.790560640102301,9.738997409114305,6.387788558248186,6.086141968304794,6.325078437870206,8.022543177537038,5.920471115667457,9.37744047857662,5.790603468107449,5.7906433479416295,5.790595551814545,5.790590776021807,5.790598336853452,9.178802593998855,6.337807698759124
49,490.0,5.791089185767638,9.739824270357436,6.388495963640765,6.086764408816496,6.325784035917187,8.02391481542863,5.921353101398979,9.379748832104662,5.791132581564014,5.791173444589341,5.791124473185104,5.791119576391663,5.791127338003199,9.180340657732483,6.3385162418694545
50,500.0,5.791633796733986,9.74067848066957,6.3892227513192,6.087404789737681,6.326509049782291,8.025315795809965,5.922254871102282,9.382096284610006,5.791677772182126,5.7917196070414665,5.791669453036488,5.791664445043919,5.7916723963597025,9.181911296293912,6.339244138498888
51,510.0,5.792194268899056,9.74155979689403,6.389968601020139,6.088062838736998,6.327253164648583,8.026745519207669,5.923175976894424,9.384481868585038,5.792238819171977,5.792281636069839,5.792230297127937,5.792225185993029,5.792233326759553,9.18351388419372,6.339991076576925
52,520.0,5.792770393996624,9.742467963099358,6.390733200810418,6.088738295694666,6.328016066176633,8.028203395586177,5.924115975382176,9.386904647184842,5.792815520737595,5.7928593160784265,5.792806805873041,5.792801568089093,5.792809905854524,9.185147807743373,6.340756741306664
53,530.0,5.79336193819458,9.743402694839707,6.391516223662171,6.089430886056436,6.328797433288227,8.029688846053922,5.9250744299916045,9.389363716369779,5.793407652530313,5.793452423897495,5.793398737498649,5.79339339189582,5.793401914546985,9.186812454171939,6.341540815014811
54,540.0,5.793968690426386,9.74436372045037,6.3923173559642485,6.0901403304087065,6.32959694535276,8.031201305626922,5.926050914119858,9.391858201149038,5.79401499200773,5.794060735469658,5.794005870247873,5.794000409474054,5.794009126596287,9.18850722168014,6.342342975719039
55,550.0,5.79459041484239,9.74535074606333,6.393136270287949,6.090866350445873,6.330414278758582,8.032740221379047,5.927045007064923,9.394387259854284,5.794637304605008,5.794684031706455,5.794627990137738,5.794622403301049,5.794631316089923,9.190231519654532,6.343162901973484
56,560.0,5.795226878012363,9.746363452996983,6.393972641769793,6.091608667433297,6.331249110150437,8.034305055647973,5.9280562958264795,9.396950071892348,5.79527435639868,5.79532206098897,5.795264845558793,5.795259145834652,5.7952682436657295,9.191984764142779,6.344000275325764
57,570.0,5.795877837336642,9.747401559821672,6.39482616208073,6.092366997929376,6.332101121416475,8.035895284116735,5.929084378373247,9.399545853525154,5.795925920575066,5.795974593216309,5.795916204109429,5.7959103952784305,5.795919687898867,9.193766382501657,6.344854773639662
58,580.0,5.796543075063842,9.748464726990129,6.39569650310074,6.0931410633790755,6.332969989745418,8.037510392984483,5.930128861293538,9.402173846582352,5.796591753852333,5.796641409091432,5.796581840838809,5.79657590510818,5.796585392345198,9.195575812220978,6.345726082829446
59,590.0,5.797222336995848,9.749552656995162,6.396583352275955,6.093930578081028,6.333855400215819,8.0391498885306,5.93118936314076,9.404833312790164,5.797271622874603,5.797322252418601,5.797261504196332,5.7972554563826835,5.7972651353602735,9.197412501840505,6.346613885698633
60,600.0,5.797915401886986,9.750665025488685,6.397486397548008,6.094735271121554,6.334757038641328,8.040813286037197,5.93226550710413,9.407523555363767,5.797965295879439,5.798016901443668,5.797954971942398,5.797948810973976,5.797958676312112,9.19927591382567,6.347517870550481
61,610.0,5.798622019191866,9.751801521003099,6.398405332424658,6.09555486928728,6.335674597712818,8.042500119710327,5.933356934785708,9.410243890142922,5.798672524556249,5.798725110171967,5.798662004809505,5.798655724458677,5.798665784879437,9.201165518176099,6.348437730897233
62,620.0,5.799341967525581,9.752961800082616,6.399339848942811,6.096389088165328,6.336607767443551,8.044209932225673,5.934463288335487,9.412993656118458,5.799393090963946,5.799446653491997,5.799382359420278,5.799375964276873,5.799386218978995,9.203080806860402,6.349373163402745
63,630.0,5.80007500756664,9.754145572601363,6.400289655079942,6.097237669144299,6.337556248681352,8.045942284676551,5.935584225478558,9.415772231028113,5.800126751164102,5.800181292678959,5.8001158192805535,5.800109303288764,5.8001197502411355,9.205021276527832,6.350323867541727
64,640.0,5.800820914937974,9.75535251164502,6.4012544478525975,6.098100342648137,6.338519746939433,8.04769674746996,5.9367194119588,9.418578999152095,5.800873279464694,5.800928799545769,5.800862143648121,5.800855506063521,5.800866143262425,9.20698643579252,6.3512895508545855
65,650.0,5.801579450612519,9.756582302593118,6.4022339450938,6.0989768387926535,6.3394979693136575,8.0494729085275,5.937868524927134,9.421413378818885,5.801632447453757,5.801688953547287,5.801621103811608,5.801614352593641,5.8016251784111095,9.208975807652974,6.35226992361452
66,660.0,5.802350405426288,9.75783462276481,6.403227851787361,6.099866915550226,6.34049063078302,8.051270366358272,5.939031250368215,9.424274805864501,5.802404032286073,5.8024615181045,5.802392484274628,5.802385608000973,5.802396629425768,9.210988931559323,6.353264701023634
67,670.0,5.803133544678953,9.759109173253425,6.404235904531595,6.100770306262855,6.341497451646815,8.053088732811585,5.940207285265105,9.427162732716665,5.80318781164696,5.803246282504218,5.803176056811654,5.803169060232473,5.803180265687213,9.213025353586339,6.354273610946268
68,680.0,5.803928659118468,9.760405649971473,6.405257817644788,6.101686763775176,6.342518158426887,8.05492763087877,5.941396331172576,9.430076639761127,5.80398356582438,5.804043017802873,5.8039716020076435,5.8039644843449745,5.803975884289647,9.21508463716597,6.3552963738648325
69,690.0,5.804735528245749,9.76172376038448,6.406293333055664,6.102616047515083,6.343552480840013,8.056786698785059,5.94259810632821,9.433016024106822,5.804791080340378,5.804851518119446,5.804778909542615,5.8047716710826265,5.804783266300482,9.21716635557779,6.356332726970784
70,700.0,5.8055539440859265,9.763063187578252,6.407342181117275,6.10355791501543,6.344600156455052,8.058665583792116,5.943812331862787,9.435980401872929,5.805610146152253,5.805671574764871,5.805597762225407,5.805590403443803,5.805602188825117,9.219270092695139,6.357382410947593
71,710.0,5.806383704315726,9.764423653546274,6.408404112657329,6.1045121356278145,6.345660931056076,8.06056394627785,5.945038740996572,9.43896930420242,5.806440559194159,5.806502974951121,5.806427959965551,5.806420476486254,5.806432460054362,9.221395447243061,6.358445169434756
72,720.0,5.8072245967860106,9.765804877922628,6.409478877653381,6.10547847940672,6.34673455353433,8.06248145677744,5.946277074408479,9.441982286750697,5.807282112575096,5.807345521174223,5.807269304819504,5.807261695599469,5.807273874652189,9.223542033636244,6.359520752894991
73,730.0,5.80807643095719,9.767206577719726,6.410566234163053,6.106456715890475,6.347820778016365,8.064417798163989,5.947527082080217,9.445018911425771,5.808134610765086,5.808199010289429,5.808121588019026,5.808113859013847,5.808126231407646,9.225709461719763,6.360608923475046
74,740.0,5.808939014614953,9.76862846100835,6.411665936648921,6.107446631328506,6.348919368582826,8.066372662535455,5.948788520119028,9.448078769271307,5.808997856047169,5.80906324686443,5.808984624846141,5.8089767655130276,5.80898932968576,9.22789737509217,6.361709439861424
75,750.0,5.809812144860913,9.770070283029524,6.412777764741075,6.108448018296807,6.350030090997002,8.06834575222676,5.950061157176218,9.451161457840195,5.809871663506069,5.809938053483571,5.809858211521095,5.809850230820762,5.80986298904544,9.230105413365942,6.362822075044299
76,760.0,5.810695647616817,9.771531770066694,6.413901483943714,6.109460652209657,6.3511527185907735,8.070336779306894,5.951344765356419,9.454266595277474,5.810755842715128,5.810823229772573,5.810742175620779,5.810734066178214,5.810747025370338,9.232333230129443,6.363946602268137
77,770.0,5.81158933962374,9.773012668386611,6.415036877166963,6.1104843424535344,6.352287032967562,8.072345466610141,5.952639125561175,9.457393808615365,5.81165021244948,5.81171860019791,5.811636330999594,5.811628093652052,5.811641252065551,9.2345804922474,6.365082802355188
78,780.0,5.8124930433404165,9.774512730187949,6.416183731985966,6.111518885946886,6.353432815992373,8.074371546038561,5.953944026170767,9.460542742690265,5.812554604603043,5.812623988048,5.8125404994044665,5.812532139552335,5.812545484458289,9.236846872771268,6.366230461833974
79,790.0,5.813406582386644,9.776031697416064,6.417341837633809,6.112564091602051,6.354589861643067,8.076414758121519,5.9552592627781396,9.463713057950718,5.813468832333741,5.813539220931947,5.813454509268631,5.813446018263499,5.81345957127146,9.23913206210541,6.367389375953836
80,800.0,5.814329790780845,9.777569341327018,6.4185109892556955,6.1136197656879565,6.355757964955542,8.07847485112268,5.956584639144878,9.466904425093947,5.814392738905199,5.814464129112029,5.814378191084301,5.814369568024028,5.814383322966082,9.241435754699237,6.368559341947474
81,810.0,5.815262506114982,9.779125430217096,6.419690992532117,6.114685727342633,6.35693692773839,8.080551583355293,5.957919963135596,9.47011652608759,5.815326150873812,5.815398548629857,5.815311382089721,5.815302629785608,5.815316576965831,9.243757652209087,6.369740161040942
82,820.0,5.816204563237196,9.780699747770464,6.420881650983324,6.115761798047513,6.358126557128632,8.082644720356816,5.959265051161723,9.473349056146754,5.816268918033356,5.8163423169874156,5.816253919762237,5.816245038977473,5.816259178652569,9.246097474104875,6.370931644847665
83,830.0,5.817155812345945,9.782292040540742,6.422082786354891,6.116847804820213,6.359326666769931,8.084754035305199,5.96061972468043,9.476601727720368,5.817220871246827,5.817295279728206,5.8172056507303305,5.817196633943631,5.817210977732552,9.24845493859107,6.372133605972434
84,840.0,5.818116093835833,9.78390212632873,6.423294200694492,6.117943574266024,6.360537075116302,8.086879308933048,5.961983813486125,9.479874252750582,5.818181865022036,5.818257287620277,5.8181664216488675,5.81815726776204,5.8181718157266875,9.250829783221981,6.373345866084948
85,850.0,5.819085264159368,9.785529766640781,6.424515729519508,6.119048947228618,6.361757604528934,8.08902033048894,5.963357148780349,9.483166365977524,5.819151754143343,5.819228185727703,5.819136081303967,5.819126800101879,5.819141544558034,9.253221748455221,6.374568248886975
86,860.0,5.820063181443814,9.787174792674342,6.4257471985163095,6.12016375895684,6.362988082760693,8.091176894678021,5.964739571432095,9.486477804843863,5.820130391273523,5.820207837661024,5.82011448422401,5.820105072919393,5.820120016416682,9.25563058553859,6.375800582030741
87,870.0,5.821049695878919,9.78883700727805,6.426988441789969,6.121287852163025,6.364228342736667,8.093348806321483,5.9661309272235235,9.48980832055395,5.821117634813245,5.8211960977336785,5.821101499237938,5.821091950415478,5.8211070991953555,9.258056049650625,6.377042703395245
88,880.0,5.822044679791679,9.790516183076184,6.428239293645456,6.122421080937689,6.3654782245894586,8.095535872663698,5.967531064391738,9.493157671617697,5.822113349193963,5.82219283227385,5.8220969833464045,5.822087298627726,5.82210264785264,9.260497903594551,6.378294447809693
89,890.0,5.823048003303522,9.792212157387665,6.429499591510948,6.123563294289987,6.366737566462698,8.097737906974661,5.968939842077764,9.496525630002655,5.823117405036222,5.823197906553204,5.823100806332337,5.823090979841362,5.823106536162783,9.262955928121821,6.3795556641308835
90,900.0,5.824059522594309,9.793924749116849,6.430769193540619,6.1247143481072035,6.368006218349522,8.099954734035476,5.970357116101878,9.499911972254674,5.824129672478151,5.824211191489276,5.824112832394884,5.824102875895303,5.824118633065505,9.265429898506513,6.380826195571741
91,910.0,5.825079129208195,9.795653784803443,6.43204794093113,6.125874104907912,6.369284031226443,8.102186179820304,5.971782755891948,9.503316480979791,5.8251500209680955,5.825232567404941,5.825132950347212,5.82512284810216,5.825138812003367,9.267919602813937,6.382105899917984
92,920.0,5.82610669123251,9.797399085921919,6.43333569490799,6.127042428513147,6.370570861296948,8.104432078562724,5.9732166286274495,9.50673895881913,5.826178333376068,5.826261899278261,5.826161022286564,5.826150780472739,5.826166952147284,9.270424839780219,6.3833946293294455
93,930.0,5.827142091093571,9.79916050950852,6.434632307806245,6.128219187947395,6.371866566545368,8.106692268855163,5.9746586116064515,9.510179205655671,5.827214491480023,5.827299084615354,5.8271969376047315,5.827186562803683,5.827202934737763,9.272945409708392,6.384692247768704
94,940.0,5.828185221955223,9.800937861902344,6.435937650700273,6.129404254982305,6.373171012061986,8.108966591454635,5.976108579357634,9.513637030210361,5.828258373940209,5.828343994819139,5.8282405778234825,5.8282300632607065,5.828246645542623,9.27548111748746,6.385998619597529
95,950.0,5.829235956536295,9.802731024890514,6.437251586967704,6.130597507595909,6.374484066633354,8.111254900858047,5.9775664164600055,9.517112253439688,5.829309874754319,5.829396531175884,5.82929183617487,5.829281181840697,5.8292979675228604,9.278031784526123,6.387313614161128
96,960.0,5.830294198340654,9.804539826552798,6.4385739891713385,6.131798819671781,6.3758056007664345,8.113557050044019,5.979032010634875,9.520604700814754,5.8303688829851446,5.830456563881039,5.830350601618662,5.830339799614389,5.830356798189468,9.280597223963971,6.388637105410953
97,970.0,5.8313598343349655,9.806364126002753,6.439904729893371,6.133008081562928,6.377135490759376,8.115872896343834,5.9805052521773225,9.524114205339295,5.831435297499052,5.831524010327005,5.831416770451953,5.831405823058239,5.83142302569831,9.283177268467053,6.389968968548545
98,980.0,5.832432769314437,9.808203802672029,6.441243689637065,6.134225177523344,6.37847361454187,8.11820230507249,5.981986034298988,9.527640606360665,5.8325090085743865,5.832598754544984,5.832490228771896,5.832479144108402,5.832496553478123,9.285771746219876,6.391309084458722
99,990.0,5.833512894292054,9.810058694636737,6.442590748318343,6.135449992361451,6.379819856717381,8.120545146363794,5.983474255039415,9.531183745330845,5.833589915561628,5.833680706481673,5.83357089762879,5.833559657639675,5.833577281878732,9.288380497885731,6.392657337618226
100,1000.0,,,,,,,,,,,,,,,
