calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7961023c-4c25-47a7-b03d-cd94620464b3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-07,positive,-105.755,39.394,39.394,-0.000,0.000,0.000,39.394,-105.755,39.394,0.000,0.000,0.000,39.394,39.394,-105.755,-0.000,-0.000,0.000,2695515.521,6289985.333,6260981.092,-2755185.485,292004.806,-12007.101,6399945.630,2551207.896,6102687.628,-175164.689,-2840984.775,110392.987,6524586.138,6624756.739,2136067.091,165086.210,72940.861,-3242809.358
cbd799fd-a9f1-41d6-b9d2-bf2e399df0bd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-07,positive,15286.043,15449.972,15449.972,0.000,0.000,0.000,15449.972,15286.043,15449.972,-0.000,0.000,0.000,15449.972,15449.972,15286.043,-0.000,0.000,0.000,0.058,0.052,0.051,7548.243,0.000,0.000,0.052,0.058,0.051,0.000,7548.243,-0.000,0.052,0.051,0.058,0.000,0.000,7548.243
12b7ad89-0f7a-42f7-9e31-c73b234579e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-06,negative,-12933075.560,-9587844.949,-10373804.080,-673401.554,-498204.211,-172111.132,-9990541.566,-15202946.117,-9863495.386,-40186.472,-145236.926,554118.771,-8823716.866,-10534620.791,-13945670.022,168463.117,123050.678,622423.699,-11716620.801,-13196949.608,-12889314.427,-123865.071,332443.995,68895.158,-13097441.755,-11260503.596,-13231712.535,-108707.557,-490301.587,-453579.155,-13181940.800,-13170983.236,-11052865.522,-146617.462,755557.298,-211839.801
928e4cf8-dea2-43f0-8d90-2c645fbbfd8f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-06,negative,-214689.789,-367475.727,-377140.349,4034.288,-3436.657,-2378.287,-372700.085,-216481.432,-368547.255,-20797.009,-27303.513,-3031.694,-375297.613,-370758.888,-234661.456,12320.479,-20740.083,17701.579,-213080.836,-729858.736,-691402.632,-327514.915,9391.143,30787.479,-716615.243,-215150.803,-707543.131,11849.741,-317515.579,5599.136,-584132.225,-601921.478,-187955.384,21355.124,660.332,-280288.802
96030597-a04e-46ea-982b-b1e357dcf7e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-06,negative,15287.044,15447.589,15447.589,-0.000,-0.000,-0.000,15447.589,15287.044,15447.589,-0.000,-0.000,0.000,15447.589,15447.589,15287.044,-0.000,-0.000,0.000,-0.528,-0.547,-0.531,7673.160,-0.000,-0.000,-0.547,-0.528,-0.531,-0.000,7673.160,-0.000,-0.547,-0.531,-0.528,-0.000,-0.000,7673.160
12b7ad89-0f7a-42f7-9e31-c73b234579e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-06,positive,9627543.906,10459065.330,12284067.234,288961.021,-142644.967,-306133.705,10704819.433,10928159.944,10537619.333,-165920.668,-515431.544,-606196.183,11402446.120,11250017.329,10098779.165,49469.530,44627.883,-363312.536,11961609.788,12135993.918,13584034.328,-294985.093,308612.176,-159008.095,12476433.808,12057990.858,13519431.610,165651.661,638606.662,406875.337,12603269.911,12110668.559,12647202.100,-269390.407,-389351.458,-365286.867
928e4cf8-dea2-43f0-8d90-2c645fbbfd8f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-06,positive,250681.357,163040.738,177504.639,-27536.537,294.875,2059.646,222586.973,280403.660,200679.268,-11407.312,14480.196,2198.022,159795.641,169940.284,267706.739,7995.345,5963.249,-16576.911,223570.649,695162.140,707740.272,-305806.971,-17519.410,8535.074,645813.053,219683.285,714461.260,-25379.125,-264983.410,-27613.351,668059.249,645278.418,251308.992,-15412.396,9133.734,-300942.165
96030597-a04e-46ea-982b-b1e357dcf7e4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-06,positive,15289.387,15449.840,15449.840,0.000,-0.000,-0.000,15449.840,15289.387,15449.840,-0.000,0.000,0.000,15449.840,15449.840,15289.387,0.000,0.000,-0.000,0.528,0.547,0.531,7673.160,0.000,0.000,0.547,0.528,0.531,0.000,7673.160,-0.000,0.547,0.531,0.528,0.000,0.000,7673.160
bdea2385-d159-499b-961a-6b3dbf75ee9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-7366622.254,-7133803.645,-7072497.038,257797.289,-158785.284,11123.185,-7398105.131,-7365985.509,-7497614.427,-176274.034,171917.540,-251557.091,-7616298.328,-7816402.946,-6822777.940,184749.121,51582.954,-194118.400,-439849.521,-2022827.102,-2135649.425,992041.253,19736.369,-37190.718,-2127362.147,-708146.493,-2268381.750,-99081.279,1057402.676,10288.155,-2344242.801,-2473560.181,-651325.987,62993.343,-47795.036,924133.638
fb230310-ac56-47da-b808-1deafe3ec8e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-08,negative,2782.308,-854.890,-854.890,-0.000,-0.000,0.000,-854.890,2782.308,-854.890,0.000,-0.000,-0.000,-854.890,-854.890,2782.308,-0.000,-0.000,0.000,0.000,-0.000,-0.000,455.762,-0.000,-0.000,-0.000,0.000,-0.000,0.000,455.762,0.000,-0.000,-0.000,0.000,-0.000,0.000,455.762
bdea2385-d159-499b-961a-6b3dbf75ee9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,346313.694,1974731.994,1974483.974,1024725.871,76890.875,1273.804,1847122.599,384319.369,1699337.127,-45561.214,851354.720,100787.113,2632494.938,2736597.069,611018.693,-99265.966,29675.969,495963.996
fb230310-ac56-47da-b808-1deafe3ec8e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-08,positive,2782.307,-854.890,-854.890,0.000,-0.000,-0.000,-854.890,2782.307,-854.890,-0.000,-0.000,-0.000,-854.890,-854.890,2782.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,455.762,-0.000,0.000,0.000,-0.000,0.000,-0.000,455.762,-0.000,0.000,0.000,-0.000,-0.000,0.000,455.762
1747508b-4053-4075-9cc0-f217b0a9b1de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-712094.682,-752360.848,-733928.756,-9704.469,-5912.000,1824.800,-762304.711,-737071.715,-747369.222,-6241.319,-11069.922,-3913.680,-763985.549,-781938.600,-717173.101,28769.650,9108.085,-4321.953,-129341.065,-443094.513,-432738.684,-75433.846,6325.374,-10826.060,-432876.498,-121530.248,-411281.081,-13785.520,-116487.481,8214.546,-1118429.202,-1147973.278,-315979.969,-3537.492,-44183.477,-634149.121
59664f77-df3f-424b-a8bf-8bee369aef3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-07,negative,2782.313,-854.892,-854.892,-0.000,0.000,-0.000,-854.892,2782.313,-854.892,0.000,-0.000,0.000,-854.892,-854.892,2782.313,-0.000,0.000,-0.000,0.000,0.000,-0.000,146.224,-0.000,-0.000,0.000,0.000,-0.000,0.000,146.224,-0.000,0.000,-0.000,0.000,0.000,0.000,146.224
1747508b-4053-4075-9cc0-f217b0a9b1de,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147359.944,473350.926,471596.033,-121912.356,-12848.309,21645.756,517074.560,183428.806,524633.202,-6012.774,-123844.715,-3883.557,347432.223,341490.742,90234.979,21805.053,1304.022,-9632.424
59664f77-df3f-424b-a8bf-8bee369aef3e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-07,positive,2782.302,-854.888,-854.888,0.000,-0.000,0.000,-854.888,2782.302,-854.888,-0.000,-0.000,-0.000,-854.888,-854.888,2782.302,-0.000,0.000,-0.000,-0.000,-0.000,0.000,146.224,0.000,0.000,-0.000,-0.000,0.000,0.000,146.224,0.000,-0.000,0.000,-0.000,-0.000,0.000,146.224
210be0c1-4276-49dc-8770-0ef75f908150,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-75616.402,-79941.701,-72409.956,-862.020,4310.941,6513.686,-80340.727,-76441.888,-73600.830,4657.897,-768.355,5466.042,-78268.118,-82306.533,-76405.501,2028.297,3977.089,4901.685,-8691.615,-34004.797,-37432.613,-3427.889,-390.377,559.259,-35544.423,-5430.898,-34969.408,693.011,-702.597,-410.410,-43626.187,-43131.422,-11830.693,-896.363,161.267,-9131.943
d2a994ee-5252-46e5-b487-e15aead9437d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-06,negative,2782.361,-854.913,-854.913,0.000,-0.000,-0.000,-854.913,2782.361,-854.913,-0.000,-0.000,0.000,-854.913,-854.913,2782.361,-0.000,-0.000,0.000,0.000,0.001,-0.001,146.224,0.000,0.000,0.001,0.000,-0.001,-0.000,146.224,0.000,0.001,-0.001,0.000,0.000,0.000,146.224
210be0c1-4276-49dc-8770-0ef75f908150,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11884.787,38582.905,38277.552,-4161.234,146.533,957.622,36240.924,9647.060,35230.223,-606.228,-1058.135,448.717,34735.832,36460.422,6688.583,470.745,-183.666,-3542.371
d2a994ee-5252-46e5-b487-e15aead9437d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,D0_3--BiF3,D0_3--BiF3,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0,1e-06,positive,2782.253,-854.867,-854.867,-0.000,-0.000,-0.000,-854.867,2782.253,-854.867,-0.000,0.000,-0.000,-854.867,-854.867,2782.253,-0.000,-0.000,-0.000,-0.000,-0.001,0.001,146.224,0.000,0.000,-0.001,-0.000,0.001,0.000,146.224,0.000,-0.001,0.001,-0.000,-0.000,-0.000,146.224
a1c60ba8-f2e8-4189-a11c-baab5c778816,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.1610856962220133,3.1610856962220133,3.1610856962220133,90.0,90.0,90.0,1e-08,negative,633.540,76.394,76.394,0.000,0.000,0.000,76.394,633.540,76.394,-0.000,0.000,0.000,76.394,76.394,633.540,0.000,-0.000,0.000,0.000,0.000,0.000,67.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.206,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.206
