,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
34,340.0,5.044594169842471,16.24882043069982,5.0192687749173395,15.714553205166174
35,350.0,5.044593070751444,16.253800511665702,5.019249718961804,15.718227748760157
36,360.0,5.044591612632056,16.25884260316169,5.019229728934242,15.72194401762334
37,370.0,5.0445901483456215,16.26394487854179,5.019208990186036,15.725700312626074
38,380.0,5.044588321359368,16.269105658928442,5.0191875203020935,15.72949509549304
39,390.0,5.0445867886248985,16.27432344944336,5.019165193166759,15.733326960212073
40,400.0,5.044585056685733,16.27959692765618,5.019142075411105,15.737194643276966
41,410.0,5.044583193165731,16.284924850975994,5.019118714193648,15.741096978595188
42,420.0,5.044580482684519,16.290306122426177,5.019094120116167,15.745032917601307
43,430.0,5.04457876912554,16.295739807601056,5.019069041355476,15.749001497176913
44,440.0,5.044576620269094,16.30122498924479,5.019043260096507,15.753001853313075
45,450.0,5.0445744783757265,16.30676089364768,5.0190170002030285,15.757033187617218
46,460.0,5.0445718401873645,16.312346843826028,5.018989746805933,15.76109477503797
47,470.0,5.044568819115445,16.317982210953485,5.0189620189498605,15.765185967884756
48,480.0,5.044566237212768,16.323666469858598,5.018933321375674,15.769306160213551
49,490.0,5.044563476131809,16.329399123691736,5.018904360445327,15.773454816926515
50,500.0,5.044560239711364,16.335179804425756,5.0188742720090715,15.7776314460895
51,510.0,5.044557135900298,16.341008112669723,5.01884366222832,15.781835598537384
52,520.0,5.044553617846129,16.34688377226093,5.018812426044206,15.786066867445625
53,530.0,5.044550604460176,16.352806546132424,5.018780511631178,15.790324901157856
54,540.0,5.044546599244068,16.358776213367385,5.018747919883289,15.794609360603209
55,550.0,5.044543095554533,16.36479263503618,5.018714775596649,15.798919956544573
56,560.0,5.044539158559362,16.370855692285133,5.018680918302087,15.803256424965623
57,570.0,5.04453505128233,16.376965288357038,5.018646462404007,15.807618527680626
58,580.0,5.044531337111636,16.383121424307532,5.0186112918081704,15.812006055282039
59,590.0,5.044527055876409,16.389324066278277,5.018575557522168,15.816418834579613
60,600.0,5.0445227712055845,16.395573268596426,5.018539140950926,15.820856694134314
61,610.0,5.0445181348820425,16.401869059314322,5.018502244224116,15.825319499209932
62,620.0,5.044513828611748,16.40821153600907,5.01846448782129,15.829807130384653
63,630.0,5.044509190321748,16.414600847662822,5.018426142185624,15.834319486128027
64,640.0,5.044506525169824,16.421037102118408,5.018387405063443,15.838856485652153
65,650.0,5.044499382445361,16.427520493077537,5.018347850344976,15.843418065277227
66,660.0,5.044494022512611,16.434051211930623,5.018307715270141,15.848004171161396
67,670.0,5.044488793952756,16.440629467240758,5.018267170960149,15.852614770424221
68,680.0,5.044483562455024,16.44725552700849,5.018225853367527,15.857249843522084
69,690.0,5.044478022365568,16.45392963103103,5.0181840641881905,15.861909380449916
70,700.0,5.044472112660029,16.46065207321539,5.018141606628817,15.86659338349401
71,710.0,5.044466133899534,16.467423201518773,5.018098570255703,15.871301873206924
72,720.0,5.044460135525848,16.474243300937403,5.018055030471376,15.876034876475918
73,730.0,5.044454301265593,16.48111272009168,5.01801060792708,15.88079243170433
74,740.0,5.044448148241445,16.488031863545565,5.017966155279833,15.885574586530707
75,750.0,5.044441635157061,16.49500110970916,5.017920667242137,15.890381401803475
76,760.0,5.044435500805362,16.502020891210474,5.017875097740125,15.89521294300393
77,770.0,5.044428530508311,16.50909157750562,5.017828585138316,15.90006929050082
78,780.0,5.044422150744241,16.516213666166248,5.017781450843831,15.904950529603925
79,790.0,5.044415117368273,16.523387594908016,5.017734049365822,15.909856753879737
80,800.0,5.044407832177303,16.53061389679191,5.017685906253854,15.914788066531939
81,810.0,5.044401164172515,16.537892892440325,5.0176373949478075,15.91974457950711
82,820.0,5.0443937943111194,16.545225388049253,5.0175882449357845,15.92472640953586
83,830.0,5.044388863030598,16.552611780878205,5.017538691729636,15.92973368144738
84,840.0,5.044378688270975,16.560052677031322,5.01748823337624,15.9347665334007
85,850.0,5.044371521923217,16.567548601143415,5.017437738814324,15.93982509632759
86,860.0,5.0443635477517725,16.575100167959164,5.0173865004364355,15.94490952687236
87,870.0,5.044355631538416,16.58270800715746,5.0173347473866565,15.950019972631948
88,880.0,5.044347411135846,16.590372737456242,5.017282593588181,15.955156594560467
89,890.0,5.044339280044393,16.598094994296986,5.017229797200967,15.960319559956291
90,900.0,5.044331066096948,16.605875498371173,5.017176545433272,15.965509038564853
91,910.0,5.044322389235894,16.61371488203828,5.017122803707378,15.970725216648434
92,920.0,5.044313797112273,16.621613896650988,5.017068453768674,15.975968272510205
93,930.0,5.044305458277068,16.629573253046384,5.0170137510614214,15.981238404369263
94,940.0,5.044296363021357,16.637593702725425,5.016958634201444,15.986535801691208
95,950.0,5.044287691982548,16.64567601622208,5.01690271420973,15.991860675585938
96,960.0,5.044278695755133,16.653820993075858,5.0168467299852075,15.997213232128646
97,970.0,5.044269388858688,16.66202940984694,5.016789823533455,16.002593685104806
98,980.0,5.044259757614422,16.670302177246473,5.016732836154725,16.00800225855782
99,990.0,5.044250621531924,16.678640026344915,5.016675268482045,16.01343917583115
100,1000.0,,,,
