calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22861702-e3d9-4181-b362-4fe020b9e919,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-06,negative,191483.213,-294.031,-294.031,0.000,0.000,0.000,-294.031,191483.213,-294.031,0.000,0.000,-0.000,-294.031,-294.031,191483.213,-0.000,-0.000,0.000,0.000,0.000,-0.095,311.758,-0.000,-0.000,0.000,0.000,-0.095,0.000,311.758,0.000,0.000,-0.095,0.000,-0.000,-0.000,311.758
3c53789d-d3b1-4c4b-bb58-6e2b9cb199ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.000000228500268,10.000000228500268,10.000000228500268,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
cee1a673-d2a6-4830-9d32-90172ef2e380,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-06,negative,517.626,17.170,17.170,-0.000,-0.000,0.000,17.170,517.626,17.170,-0.000,-0.000,-0.000,17.170,17.170,517.626,0.000,0.000,-0.000,0.000,0.000,-0.000,5.549,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.549
22861702-e3d9-4181-b362-4fe020b9e919,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-06,positive,191445.625,-294.029,-294.029,-0.000,0.000,0.000,-294.029,191445.625,-294.029,0.000,-0.000,0.000,-294.029,-294.029,191445.625,-0.000,-0.000,-0.000,-0.000,-0.000,0.095,311.758,0.000,-0.000,-0.000,-0.000,0.095,0.000,311.758,0.000,-0.000,0.095,-0.000,0.000,0.000,311.758
3c53789d-d3b1-4c4b-bb58-6e2b9cb199ba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.000000228500268,10.000000228500268,10.000000228500268,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
cee1a673-d2a6-4830-9d32-90172ef2e380,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-06,positive,517.614,17.169,17.169,-0.000,0.000,-0.000,17.169,517.614,17.169,-0.000,0.000,-0.000,17.169,17.169,517.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.549,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.549,-0.000,-0.000,0.000,-0.000,0.000,0.000,5.549
1f4cfca5-dfe6-4cb3-82d3-d7cebdfae3a2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-08,negative,322.156,273.031,273.031,0.000,0.000,0.000,273.031,322.156,273.031,0.000,0.000,0.000,273.031,273.031,322.156,0.000,0.000,0.000,0.000,0.000,0.000,269.589,0.000,0.000,0.000,0.000,0.000,0.000,269.589,0.000,0.000,0.000,0.000,0.000,0.000,269.589
57ab3d6f-b4c2-4729-b404-74b05bdc6688,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-08,negative,108069.343,106773.603,106773.603,-0.000,-0.000,0.000,106773.603,108069.343,106773.603,-0.000,-0.000,0.000,106773.603,106773.603,108069.343,-0.000,-0.000,0.000,0.035,0.033,0.035,107282.232,-0.000,0.000,0.033,0.035,0.035,-0.000,107282.232,0.000,0.033,0.035,0.035,-0.000,0.000,107282.232
d67e5358-a2c0-44a7-8143-459c23aaf207,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,negative,-3589124.838,-1960291.643,-2565465.656,76272.258,1552143.957,-1058801.011,-2926829.521,-2911716.935,-1812049.584,163298.735,220734.713,-65437.817,-2062646.923,-1455174.903,-2244434.202,391474.096,138196.094,943363.912,-636736.886,-2276422.836,-153578.753,169537.052,-355150.109,399773.851,-2077443.590,-1332730.704,-2121695.094,477636.881,503440.155,-43363.985,-1305045.702,-1911520.400,-2075415.770,37020.521,-295008.309,709257.388
1f4cfca5-dfe6-4cb3-82d3-d7cebdfae3a2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-08,positive,322.156,273.031,273.031,-0.000,-0.000,-0.000,273.031,322.156,273.031,-0.000,-0.000,-0.000,273.031,273.031,322.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589
57ab3d6f-b4c2-4729-b404-74b05bdc6688,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-08,positive,108069.276,106773.531,106773.531,0.000,-0.000,-0.000,106773.531,108069.276,106773.531,-0.000,0.000,-0.000,106773.531,106773.531,108069.275,0.000,0.000,0.000,-0.035,-0.033,-0.035,107282.232,0.000,-0.000,-0.033,-0.035,-0.035,0.000,107282.232,-0.000,-0.033,-0.035,-0.035,-0.000,0.000,107282.232
d67e5358-a2c0-44a7-8143-459c23aaf207,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,917247.732,1968049.740,1741948.790,811833.900,173573.550,142385.753,2150530.158,2294976.895,2593246.348,-392067.943,82024.008,119554.345,1260157.481,2423941.525,2076555.859,339076.102,-120953.860,246755.745
392f288c-bf49-4f91-9a87-3938160347d8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-07,negative,322.156,273.031,273.031,0.000,0.000,0.000,273.031,322.156,273.031,0.000,0.000,0.000,273.031,273.031,322.156,0.000,0.000,0.000,0.000,0.000,0.000,269.589,0.000,0.000,0.000,0.000,0.000,0.000,269.589,0.000,0.000,0.000,0.000,0.000,0.000,269.589
b7cc1be3-55c3-45a2-81bd-878496a228c7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-07,negative,108069.661,106773.940,106773.940,-0.000,0.000,0.000,106773.940,108069.661,106773.940,0.000,-0.000,0.000,106773.940,106773.940,108069.661,-0.000,-0.000,-0.000,0.362,0.340,0.362,107282.233,-0.000,0.000,0.340,0.362,0.362,-0.000,107282.233,0.000,0.340,0.361,0.362,0.000,-0.000,107282.233
7fbc4681-aaf0-4142-9139-e20b7b5f3d39,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,negative,-9130.782,-9130.784,-9130.784,0.000,0.000,0.000,-9130.784,-9130.782,-9130.784,0.000,0.000,0.000,-9130.784,-9130.784,-9130.782,0.000,0.000,-0.000,-258507.069,-188934.541,-244994.887,72843.360,75775.900,16199.728,-130714.788,-147032.736,-99748.023,-4774.342,8948.152,22824.912,-144571.628,-124062.074,-165402.525,41274.567,33231.536,3416.443
392f288c-bf49-4f91-9a87-3938160347d8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-07,positive,322.156,273.031,273.031,-0.000,-0.000,-0.000,273.031,322.156,273.031,-0.000,-0.000,-0.000,273.031,273.031,322.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,269.589
b7cc1be3-55c3-45a2-81bd-878496a228c7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-07,positive,108068.959,106773.196,106773.196,0.000,-0.000,-0.000,106773.196,108068.959,106773.196,-0.000,0.000,-0.000,106773.196,106773.196,108068.959,0.000,0.000,-0.000,-0.362,-0.340,-0.361,107282.233,0.000,-0.000,-0.340,-0.362,-0.361,0.000,107282.233,-0.000,-0.340,-0.361,-0.361,-0.000,0.000,107282.233
7fbc4681-aaf0-4142-9139-e20b7b5f3d39,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220299.147,109439.603,167168.698,72686.576,-42925.328,-47333.347,146694.315,224519.387,242297.068,17084.904,95849.642,19184.409,188623.869,202459.475,200444.993,-54973.088,-6422.436,2603.735
d78f9067-5a34-41e8-8085-10f16324c041,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-06,negative,322.157,273.033,273.033,0.000,0.000,0.000,273.033,322.157,273.033,0.000,0.000,0.000,273.033,273.033,322.157,0.000,0.000,0.000,0.001,0.000,0.001,269.589,0.000,0.000,0.000,0.001,0.001,0.000,269.589,0.000,0.000,0.001,0.001,0.000,0.000,269.589
ae31fce8-8b67-4267-a046-31dac4f63469,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-06,negative,108072.822,106777.291,106777.291,-0.000,-0.000,0.000,106777.291,108072.822,106777.291,-0.000,-0.000,0.000,106777.291,106777.291,108072.822,-0.000,-0.000,0.000,3.616,3.402,3.616,107282.233,-0.000,0.000,3.402,3.616,3.616,-0.000,107282.233,0.000,3.402,3.616,3.616,-0.000,-0.000,107282.233
ea43fafd-8fbe-4d75-a7b2-351463d77ed4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0,1e-06,negative,-6314.056,-6314.068,-6314.068,0.000,0.000,-0.000,-6314.068,-6314.056,-6314.068,0.000,0.000,-0.000,-6314.068,-6314.068,-6314.056,0.000,0.000,0.000,-20578.991,-18359.621,-27853.848,-3088.189,-5520.560,-3558.578,-11383.864,-25984.955,-14046.494,-6025.874,5449.836,1082.739,-15407.884,-12359.569,-15537.858,1149.450,-708.270,5219.903
d78f9067-5a34-41e8-8085-10f16324c041,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0,1e-06,positive,322.155,273.030,273.030,-0.000,-0.000,-0.000,273.030,322.155,273.030,-0.000,-0.000,-0.000,273.030,273.030,322.155,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,269.589,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,269.589,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,269.589
ae31fce8-8b67-4267-a046-31dac4f63469,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B2--CsCl,B2--CsCl,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0,1e-06,positive,108065.799,106769.845,106769.845,0.000,0.000,-0.000,106769.845,108065.799,106769.845,0.000,0.000,-0.000,106769.845,106769.845,108065.799,0.000,0.000,-0.000,-3.616,-3.402,-3.616,107282.233,0.000,-0.000,-3.402,-3.616,-3.616,0.000,107282.233,-0.000,-3.402,-3.616,-3.616,0.000,0.000,107282.233
