key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6a972eaf-3c94-4975-9f44-acff37e9d229,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7789465445286246,-1.7789465445286246,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0
737792db-2308-46bd-84b2-2339b9b22560,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7789465445286246,-1.7789465445286246,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0
3b62d0ed-1a36-4f14-b331-66ba88805395,L1_0--AuCu,L1_0--AuCu,static,False,-1.6072781133015999,-1.6072781133015999,2.67645988037272,2.67645988037272,9.25605370126702,90.0,90.0,90.0
d58ac98f-43e6-45c2-b040-0412a44f7549,L1_0--AuCu,L1_0--AuCu,static,False,-1.60727811330155,-1.60727811330155,2.676459880372721,2.676459880372721,9.25622606650384,90.0,90.0,90.0
e777fc92-484b-4e3f-8acb-3db38e8ae17d,L1_0--AuCu,L1_0--AuCu,static,True,-1.0403959047465499,-1.0403959047465499,56.48994806933707,59.06752309719853,73.2206504204478,99.78611049209248,110.22854274272161,107.11587780414803
c4b2daa7-8467-4f3d-be6a-ded82242cb9a,L1_0--AuCu,L1_0--AuCu,static,True,-1.0400462000887498,-1.0400462000887498,54.912382186329395,56.50487108282872,58.66426249437367,105.49794058885175,105.77147495640976,108.62962812386368
01336868-416b-4835-a0ad-ff89ccf3e068,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7439226635907374,-0.7439226635907374,6.384480587906254,6.384480587906254,6.384480587906254,90.0,90.0,90.0
098808a5-4e19-4d89-8acf-9ec4143b25f6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7439226635907374,-0.7439226635907374,6.384480587906258,6.384480587906258,6.384480587906258,90.0,90.0,90.0
800395d0-dcc0-4f2a-9d56-ee63aed96a61,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.49912095255951244,-0.49912095255951244,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0
49316b05-ec19-41ae-98cc-6c91d9ab8628,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.4991209525594874,-0.4991209525594874,6.069671080598561,6.069671080598561,6.069671080598561,90.0,90.0,90.0
e296f7c5-9ef3-47d2-9339-55ff17fa874d,B2--CsCl,B2--CsCl,box,False,-2.5137923939748997e-24,-2.5137923939748997e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
2e7616d9-9450-48f0-86a8-aecb777a06e1,B2--CsCl,B2--CsCl,box,False,-2.5123628201493997e-24,-2.5123628201493997e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
391eb0a7-3003-497f-ac62-bcec7969931d,B2--CsCl,B2--CsCl,static,False,-2.4891982549257995e-24,-2.4891982549257995e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
dab53f69-741b-4140-abcf-5d210dc7acde,B2--CsCl,B2--CsCl,static,False,-2.4883602204619493e-24,-2.4883602204619493e-24,5.773502691896261,5.773502691896261,5.773502691896261,90.0,90.0,90.0
ab1bc548-d44e-4512-bdb0-5b4e64528ccd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5224844649081248e-24,-1.5224844649081248e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
2d5d53f4-e609-47b0-b888-9c76f51711fc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.5213344312959997e-24,-1.5213344312959997e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
6796e448-e664-479b-b8fc-5a33584312ff,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3178577470997498e-24,-1.3178577470997498e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
8b328085-5d21-4f76-8e72-5e073f2e9b69,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3162725679336248e-24,-1.3162725679336248e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
b8c59588-db75-4831-9f6b-f0059280c22c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.485817023550373e-27,-6.485817023550373e-27,10.0,10.0,10.0,90.0,90.0,90.0
e4c970b8-7fcc-4c06-9d57-1d2977d66741,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.485817023550373e-27,-6.485817023550373e-27,10.0,10.0,10.0,90.0,90.0,90.0
e943bb54-37a3-46d5-9f93-913b8cb0e179,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,5.773584814766622,5.773584814766622,5.773584814766622,90.0,90.0,90.0
d303b16b-f5a5-4e1a-9a5a-5e418e3f2b66,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,11.550451687830725,11.550451687830725,11.550451687830725,90.0,90.0,90.0
167bf0e4-4a74-4dce-aaa2-955f7a286782,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,5.773616304899253,5.773616304899253,5.773616304899253,90.0,90.0,90.0
856afc26-ab04-4c3b-a7fa-a82122ffc986,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,10.000000228500268,10.000000228500268,10.000000228500268,90.0,90.0,90.0
297382fe-65be-4f4d-ba80-9fb516f363b5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,13.59302122232875,13.59302122232875,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0
51e73010-17fa-4ca3-9bb0-26528f33ae89,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,13.59302122232875,13.59302122232875,4.3903024225411205,4.3903024225411205,4.3903024225411205,90.0,90.0,90.0
6128fde4-8d5d-47c1-91c9-6893fec149e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,13.59302122232875,13.59302122232875,4.390302422532261,4.390302422532261,4.390302422532261,90.0,90.0,90.0
8e987477-f199-434d-bb8b-0672aeb8923f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,13.59302122232875,13.59302122232875,4.390302422532261,4.390302422532261,4.390302422532261,90.0,90.0,90.0
74293fec-bd1f-4327-83c4-ec8afeb8bf15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,19.304886494077493,19.304886494077493,3.6907545040899645,3.6907545040899645,3.6907545040899645,90.0,90.0,90.0
99244863-2474-44a1-acc6-3fd053d7d7bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,19.304886494153745,19.304886494153745,3.6907545061204368,3.6907545061204368,3.6907545061204368,90.0,90.0,90.0
28280738-eed9-4607-a5a6-75bb5354b120,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,20.103675507697496,20.103675507697496,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0
ae283ae0-dc3f-457a-b3d0-9d4c6e1e142f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,20.103675507697496,20.103675507697496,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0
0adb5c1f-7643-4b5a-bded-a4daf52aa2e7,B2--CsCl,B2--CsCl,box,False,28.316242594591493,28.316242594591493,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0
c54dfd2b-bfc9-447d-825d-faaa6fb1629f,B2--CsCl,B2--CsCl,box,False,28.316242594591493,28.316242594591493,2.1950896284862966,2.1950896284862966,2.1950896284862966,90.0,90.0,90.0
