calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
de97bf48-febf-45dd-aa17-fe97225e13cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-07,negative,-62.912,62.609,62.609,-0.000,-0.000,0.000,62.609,-62.912,62.609,-0.000,-0.000,0.000,62.609,62.609,-62.912,-0.000,-0.000,0.000,-4197278.199,-753405.874,-846179.080,653517.575,-73551.255,210199.395,-332512.036,-3876934.602,-333805.516,-160691.267,861004.305,100427.780,-549012.357,-860938.849,-3732218.000,77846.690,42512.357,708767.774
bc805c78-9bce-48d6-b121-5707b6906c73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-07,negative,4468004.756,-1261908.633,-1261908.633,0.001,0.001,0.001,-1261908.633,4468004.756,-1261908.633,0.001,0.001,0.001,-1261908.633,-1261908.633,4468004.755,0.001,0.001,0.001,0.811,0.227,0.578,3193007.667,0.000,0.000,0.227,0.811,0.579,0.000,3193007.667,0.000,0.226,0.578,0.809,0.000,0.000,3193007.667
822e0c51-8fd1-4c58-af27-b981f66ca19c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-75811.363,-626988.630,-636602.540,-388984.641,-549.273,-536.321,-640503.083,-75382.371,-656340.841,-1190.835,-396051.253,-57.025,-629216.067,-618625.671,-80078.748,-1108.113,1270.952,-384308.121
3e0a9dbe-2f63-48db-84c0-a1b209e998d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-07,positive,991.089,820.824,820.824,-0.000,0.000,-0.000,820.824,991.089,820.824,0.000,0.000,-0.000,820.824,820.824,991.089,0.000,0.000,-0.000,0.000,0.000,0.000,39.736,0.000,-0.000,0.000,0.000,0.000,0.000,39.736,-0.000,0.000,0.000,0.000,0.000,0.000,39.736
de97bf48-febf-45dd-aa17-fe97225e13cc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-07,positive,-62.912,62.609,62.609,0.000,0.000,-0.000,62.609,-62.912,62.609,-0.000,-0.000,-0.000,62.609,62.609,-62.912,-0.000,-0.000,-0.000,3751112.345,1038153.872,1164334.920,1052774.752,1049749.548,989666.453,543393.995,3214935.670,545937.355,1095340.954,1011327.272,1021111.926,573731.938,827663.895,3439990.301,1130035.237,1052767.808,945192.666
bc805c78-9bce-48d6-b121-5707b6906c73,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-07,positive,4468001.283,-1261909.307,-1261909.307,0.000,-0.000,0.000,-1261909.307,4468001.283,-1261909.306,-0.000,0.000,-0.000,-1261909.307,-1261909.306,4468001.284,-0.000,-0.000,-0.000,-0.811,-0.227,-0.579,3193007.666,-0.000,-0.000,-0.227,-0.811,-0.579,-0.000,3193007.666,-0.000,-0.226,-0.578,-0.810,-0.000,-0.000,3193007.666
3b86c867-f06e-417b-9d5b-94a6bc20b19d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-145808.379,-154725.450,-153225.988,11328.580,8242.403,9750.376,-159704.463,-152917.765,-157027.255,9547.971,14419.023,15480.806,-187063.145,-183608.073,-178846.545,11891.665,10650.787,8107.355,313.071,51304.284,51337.505,-31889.537,229.045,449.483,50436.083,-4448.881,50336.466,53.900,-30446.310,-64.938,43718.832,37478.144,1483.934,282.349,-105.718,-24389.016
aa76af3c-cb6f-4ec9-8749-9622f7428b7b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-06,negative,991.094,820.830,820.830,-0.000,-0.000,0.000,820.830,991.094,820.830,-0.000,-0.000,0.000,820.830,820.830,991.094,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.736
f057f87c-440e-4020-a3be-b363590a7587,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-06,negative,-62.912,62.609,62.609,-0.000,-0.000,0.000,62.609,-62.912,62.609,-0.000,-0.000,0.000,62.609,62.609,-62.912,-0.000,-0.000,0.000,-270291.606,42458.122,61645.186,49902.141,-26541.058,40256.867,11183.136,-304756.820,6934.952,-27315.245,34268.121,12591.683,36937.478,52184.276,-246775.088,-12292.011,6439.816,42338.064
f4e5026e-2c97-43c4-a85c-b15853da044d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-06,negative,4468020.390,-1261905.594,-1261905.594,0.000,0.000,-0.000,-1261905.594,4468020.390,-1261905.594,0.000,0.000,-0.000,-1261905.593,-1261905.593,4468020.390,0.000,0.000,0.000,8.103,2.273,5.794,3192541.998,0.000,0.000,2.273,8.103,5.794,0.000,3192541.998,0.000,2.273,5.794,8.103,0.000,-0.000,3192541.998
3b86c867-f06e-417b-9d5b-94a6bc20b19d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3394.177,-53603.717,-51347.266,-32795.681,-356.766,194.530,-53213.744,-2112.696,-54666.484,-213.430,-33572.428,-91.826,-41256.881,-40383.880,-2456.460,205.121,73.874,-24155.416
aa76af3c-cb6f-4ec9-8749-9622f7428b7b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-06,positive,991.086,820.819,820.819,0.000,-0.000,0.000,820.819,991.086,820.819,-0.000,0.000,0.000,820.819,820.819,991.086,0.000,0.000,-0.000,0.000,0.000,0.000,39.736,0.000,-0.000,0.000,0.000,0.000,0.000,39.736,0.000,0.000,0.000,0.000,0.000,0.000,39.736
f057f87c-440e-4020-a3be-b363590a7587,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-06,positive,-62.913,62.609,62.609,0.000,0.000,-0.000,62.609,-62.913,62.609,0.000,0.000,-0.000,62.609,62.609,-62.913,-0.000,0.000,-0.000,179742.192,10722.859,18515.164,99453.170,248637.721,258903.065,-21468.789,150172.969,-15553.498,264602.294,100481.871,276477.358,-36550.726,-18312.865,165472.943,253705.372,263622.679,97481.435
f4e5026e-2c97-43c4-a85c-b15853da044d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-06,positive,4467985.649,-1261912.345,-1261912.345,0.000,-0.000,-0.000,-1261912.345,4467985.649,-1261912.345,-0.000,-0.000,-0.000,-1261912.345,-1261912.345,4467985.649,-0.000,-0.000,-0.000,-8.103,-2.274,-5.793,3192541.998,-0.000,-0.000,-2.274,-8.103,-5.793,-0.000,3192541.998,-0.000,-2.274,-5.794,-8.103,-0.000,-0.000,3192541.998
