calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef46cd86-8e9e-4ea1-90a9-2424c22d6503,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-07,positive,12390.479,12644.678,12644.678,0.000,-0.000,-0.000,12644.678,12390.479,12644.678,0.000,-0.000,0.000,12644.678,12644.678,12390.479,0.000,0.000,0.000,0.056,0.039,0.038,6239.715,-0.000,-0.000,0.039,0.056,0.038,-0.000,6239.715,-0.000,0.039,0.038,0.056,-0.000,0.000,6239.715
fe00922c-5871-4666-861b-1df23b2b8256,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-07,positive,358370163.415,556269866.970,568167728.560,13870064.995,-1639076.518,1078654.501,560851431.583,358843415.440,553846223.904,9013283.914,-6222449.283,5590282.435,542286993.897,557607149.695,364985854.078,-384611.965,-164866.032,15037438.631,388231608.379,604133754.738,605506639.024,-421457002.654,2084003.760,-1215191.677,600148879.827,390488990.747,600457869.412,28973743.751,-399219923.188,23495936.585,600030350.309,597266910.018,382613262.953,-6954033.038,10328895.070,-403679454.617
89b0ccf6-3f2b-48d1-ab99-f3969f43ac24,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-06,negative,566112.201,584728.928,584728.928,0.000,0.000,-0.000,584706.019,566158.016,584706.019,0.000,0.000,-0.000,584703.560,584703.560,566162.933,-0.000,-0.000,-0.000,29.530,35.890,35.732,-70522.615,0.000,0.000,34.521,32.285,34.346,0.000,-70522.690,-0.000,34.366,34.189,32.596,0.000,0.000,-70521.356
20953551-790b-4956-a3ba-33c22e07f78a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-06,negative,12389.435,12643.674,12643.674,0.000,-0.000,0.000,12643.674,12389.435,12643.674,0.000,0.000,0.000,12643.674,12643.674,12389.435,0.000,0.000,0.000,-0.435,-0.450,-0.438,6239.718,0.000,0.000,-0.450,-0.435,-0.438,0.000,6239.718,0.000,-0.450,-0.438,-0.435,0.000,0.000,6239.718
fe9904b1-67a5-4f5e-905e-b31e6f1f7153,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-06,negative,-53044744.989,-51404954.444,-51515350.121,960545.295,261619.834,-2090740.026,-51107897.160,-54150633.567,-51206640.963,-1448495.998,735524.729,-91261.264,-50934895.717,-51609275.861,-53624107.404,-3145609.082,1333097.692,1649932.621,-38717505.827,-60497721.762,-59779099.965,-39531702.220,1976811.805,-273564.423,-59503274.199,-38214920.161,-60239390.488,-1709376.487,-39545443.035,1409737.047,-60495409.443,-60556427.908,-35681117.048,-1597314.997,2251451.711,-41431502.277
89b0ccf6-3f2b-48d1-ab99-f3969f43ac24,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-06,positive,565947.449,584582.959,584582.959,-0.000,-0.000,0.000,584584.780,565943.808,584584.780,-0.000,-0.000,-0.000,584585.606,584585.606,565942.155,-0.000,-0.000,0.000,-32.012,-34.657,-34.484,-70522.523,-0.000,-0.000,-34.669,-31.988,-34.496,-0.000,-70522.623,0.000,-35.671,-35.510,-29.971,-0.000,-0.000,-70522.599
20953551-790b-4956-a3ba-33c22e07f78a,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-06,positive,12391.335,12645.498,12645.498,0.000,-0.000,0.000,12645.498,12391.335,12645.498,0.000,0.000,0.000,12645.498,12645.498,12391.335,0.000,0.000,0.000,0.435,0.450,0.438,6239.718,0.000,-0.000,0.450,0.435,0.438,-0.000,6239.718,-0.000,0.450,0.438,0.435,-0.000,-0.000,6239.718
fe9904b1-67a5-4f5e-905e-b31e6f1f7153,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-06,positive,35788834.282,57404542.296,57737779.265,1140982.223,957965.238,-1022463.403,57700309.767,35385315.262,56765138.471,214044.148,-321966.924,742845.935,56694135.008,57161019.494,35413692.969,424514.624,-14188.845,1162920.722,38859762.983,60781683.658,60405458.710,-40998822.822,-326845.968,-523177.088,60209845.602,37905587.439,60866236.248,2507070.750,-41453509.580,2274810.713,60664806.410,59535545.129,37753343.149,-253176.121,364190.007,-40556093.833
8155d5e5-096f-46d8-9460-61ee4501e5ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-08,negative,2327.554,-299.011,-299.011,-0.000,-0.000,-0.000,-299.011,2327.554,-299.011,-0.000,-0.000,-0.000,-299.011,-299.011,2327.554,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,742.103,0.000,0.000,-0.000,0.000,-0.000,0.000,742.103,0.000,-0.000,-0.000,0.000,0.000,0.000,742.103
87cffd8f-4976-493d-8fee-d8f81b605a79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-3527052.013,-4157165.030,-4155251.340,61016.632,296851.654,235092.967,-6683778.842,-5940431.475,-6117351.546,273221.213,191832.435,826.263,-4975493.469,-6266368.741,-5791081.634,123992.681,-3470.571,303218.386,-20628.218,-3874128.996,-4256553.498,-3494869.287,104927.920,-146115.840,-5039554.301,-79676.110,-4887181.954,7039.654,-4414929.129,-138647.143,-5454156.295,-5362899.042,-18338.497,2769.402,-25777.336,-4847642.953
8155d5e5-096f-46d8-9460-61ee4501e5ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-08,positive,2327.553,-299.011,-299.011,0.000,0.000,0.000,-299.011,2327.553,-299.011,0.000,0.000,0.000,-299.011,-299.011,2327.553,-0.000,-0.000,0.000,-0.000,0.000,0.000,742.103,-0.000,-0.000,0.000,-0.000,0.000,-0.000,742.103,-0.000,0.000,0.000,-0.000,-0.000,-0.000,742.103
87cffd8f-4976-493d-8fee-d8f81b605a79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101550.723,6388692.904,6817434.546,-5616139.151,-29724.736,-71891.527,5138488.789,29409.773,5240856.741,-23183.371,-4575424.992,-54900.507,6042444.174,5924250.029,79551.211,-48751.535,-104102.120,-5154310.890
b0b3be1f-8d81-4450-b953-e2e63de85b68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-07,negative,2327.556,-299.012,-299.012,-0.000,0.000,-0.000,-299.012,2327.556,-299.012,0.000,0.000,0.000,-299.012,-299.012,2327.556,0.000,0.000,0.000,0.000,0.000,-0.000,273.987,0.000,0.000,0.000,0.000,-0.000,-0.000,273.987,0.000,0.000,-0.000,0.000,0.000,0.000,273.987
9186ee05-1eb8-48bb-81cf-b2c550378bcd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-683729.359,-696907.248,-710679.849,15973.544,-7832.736,-22629.770,-623198.582,-650281.036,-539840.005,12033.314,21477.040,-8993.640,-538283.375,-565399.786,-558949.533,8307.920,33169.799,34957.705,-14194.609,-690786.129,-683337.623,-543326.666,3279.595,2895.170,-742212.319,-17083.558,-739869.627,-590.020,-603989.401,3944.656,-459506.577,-454495.810,-7452.345,1859.011,6053.805,-319114.186
b0b3be1f-8d81-4450-b953-e2e63de85b68,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-07,positive,2327.550,-299.010,-299.010,-0.000,-0.000,0.000,-299.010,2327.550,-299.010,-0.000,-0.000,0.000,-299.010,-299.010,2327.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,273.987,0.000,0.000,-0.000,-0.000,0.000,0.000,273.987,0.000,-0.000,0.000,-0.000,0.000,0.000,273.987
9186ee05-1eb8-48bb-81cf-b2c550378bcd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7225.499,662996.752,623577.462,-558699.916,-5601.908,-5091.381,597743.498,7157.161,592197.310,-7915.440,-516787.802,2493.309,449634.149,424372.726,4082.585,5033.379,2868.444,-321731.526
bd55940a-8153-48ba-86e1-ca124ceb8165,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-06,negative,2327.583,-299.022,-299.022,0.000,0.000,0.000,-299.022,2327.583,-299.022,0.000,0.000,-0.000,-299.022,-299.022,2327.583,0.000,0.000,0.000,0.000,0.001,-0.000,273.987,-0.000,0.000,0.001,0.000,-0.000,-0.000,273.987,0.000,0.001,-0.000,0.000,-0.000,0.000,273.987
88002fcd-f925-48e9-9fd1-e512ad174d21,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-64887.494,-58050.752,-71109.909,938.102,1810.508,-2013.334,-66874.697,-66589.497,-61905.399,123.459,1643.164,241.043,-67867.912,-50379.790,-52124.494,-655.127,382.601,2050.193,-1824.957,-62390.402,-62412.835,-52633.606,-395.047,591.752,-68823.044,-1830.930,-64281.459,1346.702,-57759.540,-1065.929,-61748.530,-59815.187,-931.300,-603.925,-222.365,-53542.605
bd55940a-8153-48ba-86e1-ca124ceb8165,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,4.823364918312914,4.823364918312914,4.823364918312914,90.0,90.0,90.0,1e-06,positive,2327.523,-299.000,-299.000,-0.000,-0.000,0.000,-299.000,2327.523,-299.000,-0.000,-0.000,0.000,-299.000,-299.000,2327.523,-0.000,-0.000,0.000,-0.000,-0.001,0.000,273.987,0.000,0.000,-0.001,-0.000,0.000,0.000,273.987,0.000,-0.001,0.000,-0.000,0.000,-0.000,273.987
88002fcd-f925-48e9-9fd1-e512ad174d21,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1118.800,57946.882,59847.711,-52181.228,-544.167,-368.015,56218.971,747.682,57592.446,2042.639,-48550.783,913.732,48757.751,47225.593,992.887,1703.212,1304.286,-39074.001
094a7297-ba12-4cb8-9664-3e7c9a94ee5c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,L1_2--AuCu3,L1_2--AuCu3,6.747444483852551,6.747444483852551,6.747444483852551,90.0,90.0,90.0,1e-08,negative,-18.239,10.948,10.948,-0.000,-0.000,-0.000,10.948,-18.239,10.948,-0.000,-0.000,-0.000,10.948,10.948,-18.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.599,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.599,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.599
