calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4607e5bd-b05e-4150-8ed0-a7ddac8c3f02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-06,positive,2942.212,-107.878,-107.878,0.000,0.000,-0.000,-107.878,2942.212,-107.878,0.000,-0.000,-0.000,-107.878,-107.878,2942.212,0.000,0.000,-0.000,-0.000,-0.000,0.001,42.113,0.000,0.000,-0.000,-0.000,0.001,0.000,42.113,0.000,-0.000,0.001,-0.000,0.000,-0.000,42.113
b4c97e43-27ef-4f3e-98f3-d51a58f063a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-06,positive,-25.146,16.065,16.065,0.000,0.000,0.000,16.065,-25.146,16.065,0.000,0.000,-0.000,16.065,16.065,-25.146,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.609,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.609,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.609
26c3fcc2-e1bc-470c-9994-2d93c30eb4fc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-08,negative,1573.147,1354.219,1354.219,-0.000,0.000,-0.000,1354.219,1573.147,1354.219,0.000,-0.000,-0.000,1354.219,1354.219,1573.147,-0.000,-0.000,-0.000,0.000,0.000,0.000,1515.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,1515.436,-0.000,0.000,0.000,0.000,-0.000,0.000,1515.436
ef425eaa-0653-4510-8f92-22e2a7d05801,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-08,negative,0.642,5.262,5.262,0.000,0.000,0.000,5.262,0.642,5.262,0.000,0.000,0.000,5.262,5.262,0.642,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.778,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.778
26c3fcc2-e1bc-470c-9994-2d93c30eb4fc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-08,positive,1573.147,1354.218,1354.218,0.000,0.000,0.000,1354.218,1573.147,1354.218,0.000,0.000,0.000,1354.218,1354.218,1573.147,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1515.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,1515.436,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1515.436
ef425eaa-0653-4510-8f92-22e2a7d05801,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-08,positive,0.642,5.262,5.262,-0.000,-0.000,-0.000,5.262,0.642,5.262,-0.000,-0.000,-0.000,5.262,5.262,0.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.778,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.778
34654050-c23e-4835-a112-4bf4b197fe94,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-07,negative,1573.148,1354.219,1354.219,-0.000,-0.000,-0.000,1354.219,1573.148,1354.219,-0.000,-0.000,-0.000,1354.219,1354.219,1573.148,-0.000,-0.000,-0.000,0.001,0.001,0.001,1515.436,-0.000,0.000,0.001,0.001,0.001,-0.000,1515.436,0.000,0.001,0.001,0.001,0.000,0.000,1515.436
44bd7422-0d20-4c0e-9cc2-3aa865dd23ad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-07,negative,0.642,5.262,5.262,0.000,0.000,-0.000,5.262,0.642,5.262,0.000,0.000,-0.000,5.262,5.262,0.642,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.778,-0.000,0.000,-0.000,-0.000,0.000,0.000,-8.778
34654050-c23e-4835-a112-4bf4b197fe94,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-07,positive,1573.146,1354.218,1354.218,0.000,0.000,-0.000,1354.218,1573.146,1354.218,0.000,-0.000,-0.000,1354.218,1354.218,1573.146,0.000,0.000,0.000,-0.001,-0.001,-0.001,1515.436,0.000,-0.000,-0.001,-0.001,-0.001,0.000,1515.436,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,1515.436
44bd7422-0d20-4c0e-9cc2-3aa865dd23ad,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-07,positive,0.642,5.262,5.262,-0.000,-0.000,-0.000,5.262,0.642,5.262,-0.000,-0.000,-0.000,5.262,5.262,0.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.778,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.778,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.778
2fd34dd7-46c3-43a2-a18f-72df0e59dad9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-06,negative,1573.155,1354.228,1354.228,-0.000,-0.000,0.000,1354.228,1573.155,1354.228,-0.000,-0.000,0.000,1354.228,1354.228,1573.155,-0.000,-0.000,0.000,0.008,0.005,0.008,1515.436,-0.000,-0.000,0.005,0.008,0.008,-0.000,1515.436,-0.000,0.005,0.008,0.008,-0.000,0.000,1515.436
fbaad93d-41ad-42df-acca-770a58ecb7cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-06,negative,0.642,5.262,5.262,-0.000,-0.000,-0.000,5.262,0.642,5.262,-0.000,-0.000,-0.000,5.262,5.262,0.642,-0.000,0.000,0.000,-0.000,0.000,-0.000,-8.778,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.778,0.000,0.000,-0.000,-0.000,0.000,0.000,-8.778
2fd34dd7-46c3-43a2-a18f-72df0e59dad9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0,1e-06,positive,1573.140,1354.209,1354.209,0.000,0.000,0.000,1354.209,1573.140,1354.209,0.000,0.000,0.000,1354.209,1354.209,1573.140,0.000,0.000,-0.000,-0.008,-0.005,-0.008,1515.436,0.000,-0.000,-0.005,-0.008,-0.008,0.000,1515.436,-0.000,-0.005,-0.008,-0.008,-0.000,-0.000,1515.436
fbaad93d-41ad-42df-acca-770a58ecb7cd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B2--CsCl,B2--CsCl,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0,1e-06,positive,0.642,5.262,5.262,-0.000,-0.000,-0.000,5.262,0.642,5.262,-0.000,-0.000,-0.000,5.262,5.262,0.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.778,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.778,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-8.778
b797eafe-caa9-44ed-be58-0e3a024033d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-08,negative,516.858,822.720,822.720,0.000,0.000,0.000,822.720,516.858,822.720,0.000,0.000,0.000,822.720,822.720,516.858,0.000,0.000,0.000,-340585487.140,-300249636.128,-302320972.784,123096532.753,-73657385.830,-74507430.144,-286689414.613,-330610129.845,-293358505.393,-68310358.005,120732232.819,-73334170.127,-289693739.146,-291190946.553,-330584460.188,-71459480.005,-73447162.262,122010562.819
a8029f3d-55e4-474f-bbd4-ec66dae28a46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-08,negative,-0.074,1.729,1.729,-0.000,-0.000,-0.000,1.729,-0.074,1.729,-0.000,-0.000,-0.000,1.729,1.729,-0.074,-0.000,-0.000,-0.000,-219773.113,-7108818.119,-7223042.991,-6316620.805,86419.227,-93774.399,-7270383.212,-335733.719,-7350860.200,-13238.906,-6471347.026,-20256.108,-7455690.819,-7319482.091,-388704.634,-188098.537,-167818.811,-6189057.044
b797eafe-caa9-44ed-be58-0e3a024033d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-08,positive,239898967.524,235711703.759,240260359.964,46545960.863,43594795.145,42909564.337,223583623.886,227393449.488,226596934.028,43247605.560,43401970.653,38404575.955,226797721.066,224335572.036,231585425.934,48120946.461,45933977.052,43702066.636,149859803.624,136140440.843,138006988.222,73179694.325,8740503.337,9557962.296,144823253.058,161061059.701,144607608.785,7763210.399,76200203.220,8990965.442,141637557.262,141535581.121,155635379.721,5297001.760,10542395.131,74119434.320
a8029f3d-55e4-474f-bbd4-ec66dae28a46,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-08,positive,-0.074,1.729,1.729,0.000,-0.000,0.000,1.729,-0.074,1.729,-0.000,0.000,0.000,1.729,1.729,-0.074,-0.000,-0.000,0.000,573402.733,6977386.181,7600765.915,-6154586.926,-2566.959,112909.831,6866192.403,303388.542,7406733.345,118644.754,-6157900.430,173075.349,7266360.288,7221978.056,513176.788,106160.098,133570.184,-6267591.090
ef2478b8-b663-47e0-95df-0d877b9c9255,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-07,negative,516.858,822.721,822.721,0.000,0.000,0.000,822.721,516.858,822.721,0.000,0.000,0.000,822.721,822.721,516.858,0.000,0.000,0.000,-31109367.306,-26793328.743,-27577511.776,11455126.035,-6376321.344,-7579851.984,-28646565.458,-33052941.809,-29425527.158,-6423707.233,12039429.447,-7498615.460,-28616157.438,-28990933.037,-33041949.826,-6569141.355,-6964545.632,12279932.903
f26d8edc-418f-4619-b7b3-f9a14f5068f8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-07,negative,-0.074,1.729,1.729,0.000,-0.000,-0.000,1.729,-0.074,1.729,-0.000,0.000,-0.000,1.729,1.729,-0.074,-0.000,-0.000,0.000,-54237.982,-739081.668,-733858.250,-653006.047,-14333.166,-17409.064,-753018.752,-70082.032,-721452.886,6113.433,-642135.517,-24461.693,-703543.292,-676827.483,-42099.229,13063.718,-13254.254,-627545.792
ef2478b8-b663-47e0-95df-0d877b9c9255,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0,1e-07,positive,24803343.800,24599557.436,24775741.407,4759614.062,4292117.138,4423018.695,21288382.521,21547625.414,21987433.205,3937262.514,3998516.666,3896577.704,26679699.013,26713357.695,27230995.645,4989380.001,5004146.170,4973759.962,14047990.206,13074814.517,13200947.928,7300202.229,830883.415,970924.044,14396364.668,15469001.304,14570485.985,857892.825,7402384.233,1013519.108,14183983.406,13871648.738,15248823.622,174598.744,635909.569,7333071.990
f26d8edc-418f-4619-b7b3-f9a14f5068f8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0,1e-07,positive,-0.074,1.729,1.729,0.000,0.000,0.000,1.729,-0.074,1.729,0.000,0.000,0.000,1.729,1.729,-0.074,0.000,0.000,0.000,39358.939,740797.949,646305.638,-566457.854,9210.795,14576.443,748335.400,19913.226,637618.309,4262.344,-597928.975,15411.279,716415.694,686549.451,24309.269,-9492.352,22363.561,-620211.928
