,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
34,340.0,1.612829363928333,23.040436109091093,4.927500321578112,22.392521455396555
35,350.0,1.0392658849578356,23.20323401924518,4.151008682715934,22.569886877554513
36,360.0,1.4877459576817096,23.357694547427673,4.588695270881122,22.73647446719554
37,370.0,1.1784934034032264,23.503836805847598,4.746048386347586,22.893305532186833
38,380.0,1.9977424487993525,23.64291615814966,4.761780129406977,23.04097323652682
39,390.0,1.5518081318473123,23.77569078160074,4.996265435192818,23.180683464692535
40,400.0,1.7381338601185872,23.901499331359542,6.018014234992342,23.31259983038126
41,410.0,1.0079309596204784,24.02234265334511,4.625810523012547,23.43785972135092
42,420.0,3.2584387859650485,24.13879282447631,5.98015866900992,23.556605726078345
43,430.0,1.6502755754808447,24.249177805427383,5.772809783242086,23.66986180263665
44,440.0,2.331139850123061,24.35644403172044,6.32824305229929,23.777501139390722
45,450.0,1.753962951867026,24.459794152501324,5.565058429864245,23.880263830752376
46,460.0,2.039168967292112,24.55925112264637,6.623715343850296,23.978827212820296
47,470.0,3.2094921863220405,24.65595437124505,5.923903374924234,24.07279967378099
48,480.0,2.5092834255176317,24.74905940630503,7.328401841595664,24.163296030249512
49,490.0,2.197857925664097,24.840634915523616,5.860744564744899,24.250146028218122
50,500.0,3.1577691068682134,24.92827419689703,7.1476593540487965,24.333577873773994
51,510.0,2.4947371854426077,25.014664418768643,7.104355376045563,24.41396844892139
52,520.0,3.929552704701242,25.098840907345114,7.100781319966973,24.49208682029315
53,530.0,1.8812282855283784,25.181268518749764,7.261058912179543,24.566865977392407
54,540.0,4.154943461614992,25.26162265390932,7.654929551786603,24.63977178367729
55,550.0,2.911889015691203,25.340799146392246,7.424902282186092,24.71024429775432
56,560.0,3.3840563396894026,25.41780112473049,7.811266779451043,24.778601070305704
57,570.0,4.445916036347026,25.49543204518075,7.684741733077692,24.845073611194568
58,580.0,2.9827829732013633,25.56962651429834,8.153230585945925,24.910218045070565
59,590.0,4.022797746427632,25.644397719439855,7.961153007436532,24.97293662625818
60,600.0,3.5927020418064135,25.717307649989504,8.584719412422672,25.03468203238368
61,610.0,4.809836268004465,25.789460153060332,7.808887043815247,25.094757800982205
62,620.0,3.8008478799449756,25.862390160332094,8.561192834126826,25.153612637480165
63,630.0,7.980799521263578,25.93228776442599,9.144022846973247,25.211296060239796
64,640.0,-3.308731966290979,26.003205789002713,8.182539073505936,25.26787849328764
65,650.0,7.958477842350792,26.0738075489146,8.985592529606377,25.323106324888254
66,660.0,5.106242272407162,26.142420768874693,9.40355568609813,25.37774499138994
67,670.0,5.018801984469615,26.21265371457529,8.666046895474846,25.431367105333315
68,680.0,4.54198238324661,26.280917732892934,9.48914298144342,25.48408673219382
69,690.0,4.525920474033217,26.350317003622,9.09874809339248,25.535947597458552
70,700.0,5.196950380954691,26.41932813983513,9.470981823728991,25.587382837082473
71,710.0,5.465304040147963,26.487238130754758,9.734196803694749,25.638009945915403
72,720.0,5.919353157012701,26.55509333269147,8.819522873244983,25.68803991694415
73,730.0,5.091403876542002,26.625216596638897,11.249822707332214,25.73751739289509
74,740.0,5.090032359581023,26.693142006257403,8.574801270104768,25.786518349675386
75,750.0,6.767091497613646,26.76285427351709,11.286040478236995,25.83498552856444
76,760.0,4.315935081340673,26.82906979722052,9.024364018001778,25.883194448318765
77,770.0,7.456354547465251,26.900747957148816,9.957703750849845,25.931042070673175
78,780.0,4.907609411520468,26.96789289088105,11.14806200449628,25.97824762186963
79,790.0,5.8731951388923616,27.040741265429844,9.780563147297894,26.025411927171508
80,800.0,7.956558124077706,27.098243551471462,11.037987696063958,26.072462841342652
81,810.0,5.0620129728847125,27.187752245750474,10.257524302050752,26.118973373479385
82,820.0,12.346675874103077,27.24905730830247,11.103481519972025,26.165248030756345
83,830.0,-5.125221114629886,27.32246844517989,9.626291822605932,26.211862693333398
84,840.0,14.008185350792923,27.390506951700598,12.399641186192211,26.25742554805552
85,850.0,5.243408149994991,27.464916158519415,10.296017853257696,26.303973906721296
86,860.0,7.399975750645483,27.53796565951513,11.045011534464471,26.34959785719369
87,870.0,6.654330578751221,27.60950413009462,11.558217161834541,26.39541468650726
88,880.0,7.655702301318931,27.683597039045274,10.8245523616473,26.441270856534246
89,890.0,7.453783026746349,27.760392808137684,11.541449487295074,26.48676896048813
90,900.0,6.496777440630851,27.831701705093483,11.4535281985287,26.533110633213784
91,910.0,8.083023499182888,27.910201279471966,11.180030070665046,26.57844511059741
92,920.0,8.568135942053432,27.98646047339935,12.118163262356918,26.62476431175336
93,930.0,6.105281253568908,28.064220641969975,11.960049086925174,26.66990918183964
94,940.0,9.304570171408404,28.14082032551938,10.674706054666077,26.71684242478944
95,950.0,7.3611729187656,28.221631571713047,13.367539335159973,26.76233050359326
96,960.0,7.559285715370701,28.299921875988304,10.438354163734896,26.808689461978272
97,970.0,7.662505460794185,28.389402564585957,13.472569268078596,26.85524410824094
98,980.0,9.912330290691242,28.454304256120064,11.724849261588158,26.901451546020358
99,990.0,7.414023219700489,28.54757376123969,12.055164987978541,26.948565222536423
100,1000.0,,,,
