,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
65,650.0,323.05131932293006,263.34814343216084,328.0821964247118
66,660.0,322.60800856453915,263.1120448443057,327.6203844410674
67,670.0,322.1637127170472,262.87528029996434,327.1574551662168
68,680.0,321.718455600547,262.63787701515685,326.69343311769916
69,690.0,321.27225750679247,262.39986119148506,326.22834413710876
70,700.0,320.82513939618156,262.1612562035158,325.76221094091466
71,710.0,320.3771164306384,261.92208559354845,325.2950546919168
72,720.0,319.9282101021026,261.6823704667483,324.826897597686
73,730.0,319.47843416821564,261.4421316369305,324.357755243215
74,740.0,319.02780459651603,261.20138820664516,323.8876492666277
75,750.0,318.57633672540356,260.96015866653494,323.4165964278359
76,760.0,318.12404340509835,260.71846084246573,322.9446106086964
77,770.0,317.6709378989917,260.4763104349439,322.47170768127796
78,780.0,317.21703088114214,260.23372376316433,321.99790317582926
79,790.0,316.76233533450466,259.99071568070264,321.5232116919235
80,800.0,316.3068605865688,259.7472997427299,321.0476428885244
81,810.0,315.85061865120895,259.5034899277145,320.57121096850483
82,820.0,315.39361647800496,259.2592989191583,320.0939251635246
83,830.0,314.9358667044023,259.0147387757641,319.6157975325291
84,840.0,314.47737482011576,258.76982097438633,319.1368406422236
85,850.0,314.0181500784389,258.52455653609377,318.6570601670264
86,860.0,313.5581996905448,258.27895554200217,318.1764667051464
87,870.0,313.0975317233534,258.03302917116673,317.695069721471
88,880.0,312.6361514097851,257.786785705918,317.21287868486337
89,890.0,312.17406731476757,257.5402345809245,316.72989876089264
90,900.0,311.7112841903491,257.29338508162505,316.24613892684215
91,910.0,311.2478077861072,257.04624481394177,315.76160531469884
92,920.0,310.78364496890447,256.7988217961735,315.2763040623981
93,930.0,310.3187969890997,256.5511232960083,314.790244768634
94,940.0,309.8532758516121,256.30315748015386,314.30342866851265
95,950.0,309.38708027513366,256.0549304998421,313.81586442772993
96,960.0,308.9202174914815,255.8064492145126,313.3275565650949
97,970.0,308.4526896655333,255.55771948594554,312.838510511891
98,980.0,307.984503862454,255.308747926098,312.3487307463643
99,990.0,307.5156593544057,255.0595399302444,311.85822408013735
100,1000.0,,,
