calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc9f473c-996a-4fd9-9261-48ef87de3e8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-06,negative,328463.903,320925.433,327842.230,127.524,9153.561,-9527.781,331434.444,338533.526,338243.411,-14720.874,11257.953,-21037.795,272996.083,273868.087,285842.714,-27721.929,-4560.851,-8461.944,370016.086,383361.392,382725.556,-32535.223,-29762.369,8563.785,373401.537,361239.811,373287.323,-25314.265,-20910.512,22053.627,459028.048,458229.447,439550.063,-6383.027,32686.165,37123.579
dc9f473c-996a-4fd9-9261-48ef87de3e8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-06,positive,817.570,1079.442,1079.442,0.000,0.000,0.000,1079.442,817.570,1079.442,0.000,0.000,0.000,1079.442,1079.442,817.570,0.000,0.000,0.000,-380840.460,-390993.053,-391175.965,79437.627,-26965.764,15285.626,-381201.542,-368618.058,-380860.232,-5170.971,72236.391,12318.665,-358586.252,-358197.360,-345675.752,-18019.986,827.829,23036.282
a4c1ef69-d069-48d3-9777-cb720057c4d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-08,negative,-7872.401,-30770.791,-13564.629,-20677.106,4410.002,14347.560,-39271.454,-27143.622,19401.276,-6658.842,28513.381,-844.683,-55530.828,-73414.145,-25686.309,-13810.143,4062.712,-24800.597,-25059.694,-32672.953,15632.811,-33489.758,-6282.287,12019.007,-56577.465,-32087.760,-15988.357,-55963.195,-12.238,-5223.158,-7719.032,-16532.350,33625.269,-21368.253,-3519.438,17706.656
b32d2397-43e1-4419-8ea7-ffa59f87e512,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-08,negative,894.305,-429.085,-429.085,-0.000,-0.000,-0.000,-429.085,894.305,-429.085,-0.000,-0.000,-0.000,-429.085,-429.085,894.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,584.248,-0.000,-0.000,0.000,0.000,0.000,-0.000,584.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,584.248
a4c1ef69-d069-48d3-9777-cb720057c4d7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-08,positive,27471.567,54386.432,18737.538,-265.041,-1802.844,20991.944,82889.878,99827.759,59020.781,3941.906,1707.338,-5736.662,25011.663,15819.912,-4865.881,53118.031,1505.781,-25798.588,21100.423,49520.797,16545.727,16585.185,-37.927,-15656.165,66914.009,85836.397,52549.957,8963.645,-1331.515,-7001.494,19268.844,32620.739,-7730.849,31851.940,28250.270,-9647.274
b32d2397-43e1-4419-8ea7-ffa59f87e512,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-08,positive,894.305,-429.085,-429.085,0.000,0.000,0.000,-429.085,894.305,-429.085,0.000,0.000,0.000,-429.085,-429.085,894.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,584.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,584.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,584.249
6a1ac94c-b177-4e46-a8ca-3ebbdfc0d493,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-07,negative,-4743.362,-5840.273,-2388.731,-2759.515,319.208,135.631,-5043.594,-8608.506,662.636,-3102.602,840.116,-4520.629,-6560.462,-6890.356,-1834.375,-2134.360,286.094,-2918.000,-2360.920,-4185.311,-1168.386,-619.234,78.558,-349.617,-6483.309,-6382.558,-3337.552,-3591.166,591.988,-400.919,-12563.961,-12790.878,-7031.485,-131.529,780.429,-28.810
714d713c-7a24-4fe1-9ac0-8b2839c5faa5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-07,negative,894.305,-429.085,-429.085,-0.000,-0.000,-0.000,-429.085,894.305,-429.085,-0.000,-0.000,-0.000,-429.085,-429.085,894.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,584.249,-0.000,-0.000,0.000,0.000,0.000,-0.000,584.249,-0.000,0.000,0.000,0.000,-0.000,-0.000,584.249
6a1ac94c-b177-4e46-a8ca-3ebbdfc0d493,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-07,positive,11799.411,14003.399,8648.046,1198.928,-2430.755,-84.726,1989.862,644.930,-610.786,3979.598,214.955,820.672,8932.104,8446.143,1121.018,5655.193,-777.607,8620.563,3961.415,5172.705,1436.151,2212.361,-167.898,689.344,4580.291,4335.203,3287.642,3728.758,-2600.747,-2821.084,6066.694,6834.613,1630.072,3165.238,-88.388,3969.005
714d713c-7a24-4fe1-9ac0-8b2839c5faa5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-07,positive,894.304,-429.085,-429.085,0.000,0.000,0.000,-429.085,894.304,-429.085,0.000,0.000,0.000,-429.085,-429.085,894.304,0.000,0.000,0.000,-0.000,-0.000,-0.000,584.249,0.000,0.000,-0.000,-0.000,-0.000,0.000,584.249,0.000,-0.000,-0.000,-0.000,0.000,0.000,584.249
30f018b8-9e3a-4832-aecc-4f8e9df44a41,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-06,negative,-306.328,-392.273,51.574,-434.168,-83.846,-168.578,-123.556,-293.658,172.207,16.934,136.862,95.381,101.734,-159.105,415.814,-287.990,-85.828,-25.639,-71.825,-253.889,112.704,-218.007,-2.576,-87.823,374.545,240.190,615.733,-352.238,43.416,-154.741,-840.659,-1057.218,-165.923,-157.167,-23.273,481.795
a9406c3b-9cb2-4745-b909-6070465e7058,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-06,negative,894.309,-429.085,-429.085,-0.000,-0.000,-0.000,-429.085,894.309,-429.085,-0.000,-0.000,-0.000,-429.085,-429.085,894.309,-0.000,-0.000,-0.000,0.001,0.001,0.001,584.254,-0.000,-0.000,0.001,0.001,0.001,-0.000,584.254,-0.000,0.001,0.001,0.001,-0.000,-0.000,584.254
30f018b8-9e3a-4832-aecc-4f8e9df44a41,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.496519298299924,11.496519298299924,11.496519298299924,90.0,90.0,90.0,1e-06,positive,1029.941,1068.831,552.809,342.443,-93.911,419.237,978.359,1085.970,493.252,60.046,-119.301,-460.022,1022.760,1074.245,495.125,326.838,-122.670,430.025,94.417,101.483,-177.516,125.051,-54.974,-144.451,85.465,118.731,-44.242,190.241,161.018,-147.957,413.520,429.977,175.602,274.721,119.584,-65.516
a9406c3b-9cb2-4745-b909-6070465e7058,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.359594990933084,4.359594990933084,4.359594990933084,90.0,90.0,90.0,1e-06,positive,894.301,-429.085,-429.085,0.000,0.000,0.000,-429.085,894.301,-429.085,0.000,0.000,0.000,-429.085,-429.085,894.301,0.000,0.000,0.000,-0.001,-0.001,-0.001,584.254,0.000,0.000,-0.001,-0.001,-0.001,0.000,584.254,0.000,-0.001,-0.001,-0.001,0.000,0.000,584.254
65dd6f7e-0786-41fc-b762-4b01366b59f5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-08,negative,347.144,-906.010,595.007,2.590,-0.000,0.000,-725.994,1785.040,-1022.894,29.993,0.000,-0.000,-864.133,-864.133,1764.371,0.000,-0.000,0.000,-484.065,-489.281,973.340,635.880,-0.000,0.000,0.002,0.002,-0.003,-0.000,958.613,-29.993,-497.024,-497.023,994.041,0.000,3.301,644.719
65dd6f7e-0786-41fc-b762-4b01366b59f5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-08,positive,1785.037,-725.997,-1022.888,-29.993,0.000,0.000,65.451,1319.958,-1349.255,-2.454,0.000,-0.000,109.192,109.191,-182.265,-0.000,0.000,-0.000,489.281,484.065,-973.339,635.880,0.000,-0.000,-0.002,-0.002,0.003,0.000,958.613,-29.993,497.024,497.023,-994.041,-0.000,3.301,644.719
84d2bffa-35e7-4f8e-ad80-d9780fd09580,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-07,negative,1785.040,-725.995,-1022.892,-29.993,0.000,0.000,-725.996,1785.040,-1022.892,29.993,0.000,-0.000,-426.127,-426.127,888.365,0.000,0.000,0.000,-29.992,29.993,-0.000,958.613,0.000,-0.000,0.000,0.000,-0.000,-0.000,958.613,-29.993,-48.335,-48.335,96.670,-0.000,2.385,627.585
84d2bffa-35e7-4f8e-ad80-d9780fd09580,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-07,positive,882.527,-377.434,-468.946,2.956,-0.000,0.000,-725.995,1785.036,-1022.891,29.993,-0.000,0.000,-328.881,-328.881,693.874,-0.000,0.000,-0.000,-29.993,29.992,0.000,958.613,-0.000,0.000,-0.000,-0.000,0.000,0.000,958.613,-29.993,48.335,48.335,-96.670,0.000,2.385,627.585
7febe833-9ff3-446c-a9a0-14f51b4083dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-06,negative,829.554,-424.152,-369.252,2.532,-0.000,0.000,-461.359,879.441,-381.932,-1.902,-0.000,0.000,-382.326,-382.326,800.767,0.000,-0.000,0.000,-2.257,-7.477,9.736,635.868,-0.000,0.000,-4.867,-4.866,9.736,-0.000,635.877,2.608,-4.832,-4.831,9.665,-0.000,2.375,627.636
7febe833-9ff3-446c-a9a0-14f51b4083dc,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1199063,mp-1199063,3.082694367210509,3.0826943672105087,211.42967572110138,90.0,90.0,120.00000000000001,1e-06,positive,839.368,-414.480,-388.744,2.528,0.000,-0.000,-414.698,840.061,-389.219,-2.504,0.000,-0.000,-373.381,-373.381,782.870,-0.000,0.000,-0.000,7.476,2.257,-9.736,635.858,0.000,-0.000,4.867,4.866,-9.736,0.000,635.877,2.608,4.832,4.831,-9.665,0.000,2.375,627.636
ba62e102-3d40-44fe-8e58-4f6ca0b80686,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-08,negative,830.750,-427.458,-367.156,-1.424,0.000,0.000,-725.992,1785.026,-1022.897,-16.796,0.000,-0.000,-383.252,-383.252,802.636,-0.000,-0.000,-0.000,-7.265,-4.344,11.609,635.880,-0.000,-0.000,-0.000,-0.000,0.000,0.000,958.603,16.796,-6.126,-6.126,12.251,-0.000,-2.471,630.345
ba62e102-3d40-44fe-8e58-4f6ca0b80686,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,mp-1200848,mp-1200848,3.0826986445262454,3.082698644526245,188.7760530766617,90.0,90.0,120.00000000000001,1e-08,positive,1785.026,-725.992,-1022.897,16.796,-0.000,0.000,-415.851,842.390,-390.402,1.422,0.000,-0.000,-371.658,-371.658,779.448,0.000,0.000,0.000,4.344,7.265,-11.609,635.879,0.000,0.000,0.000,0.000,-0.000,-0.000,958.603,16.796,6.126,6.126,-12.251,0.000,-2.471,630.345
