calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a3eb1f6-9642-483c-ba83-c6cfc81367fd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-06,positive,1019.226,930.963,930.963,0.000,0.000,-0.000,930.963,1019.226,930.963,0.000,0.000,-0.000,930.963,930.963,1019.226,0.000,0.000,-0.000,-59738332.483,-61982251.462,-60508341.891,1011014.122,113639.014,11919.435,-60602792.038,-58699697.204,-61994023.572,217183.039,761157.922,311236.002,-61433626.272,-60819114.414,-59192812.853,360385.897,213481.169,1442230.142
10feabc0-5570-40f5-b244-e68818e5b94d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-06,positive,370667.189,515798.683,516780.491,-7604.366,6916.273,-17923.354,489531.657,252312.419,419735.438,-675.651,29137.803,-32086.061,506055.112,532172.406,306501.327,-49174.069,11668.274,14279.998,0.000,-0.000,-0.000,10.426,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.426
13faae9e-adff-4c0a-bbda-fffad8aa6e63,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-08,negative,831.802,719.467,719.467,0.000,-0.000,0.000,719.467,831.802,719.467,-0.000,0.000,0.000,719.467,719.467,831.802,0.000,0.000,-0.000,0.000,0.000,0.000,336.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,336.554,-0.000,0.000,0.000,0.000,-0.000,0.000,336.554
1a37e21b-86d9-4b17-b30f-a1c6fc42fe79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-08,negative,8.797,11.794,11.794,0.000,-0.000,0.000,11.794,8.797,11.794,-0.000,-0.000,0.000,11.794,11.794,8.797,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-36.056,0.000,0.000,0.000,-0.000,-0.000,0.000,-36.056,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.056
13faae9e-adff-4c0a-bbda-fffad8aa6e63,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-08,positive,831.802,719.467,719.467,-0.000,0.000,-0.000,719.467,831.802,719.467,0.000,-0.000,-0.000,719.467,719.467,831.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,336.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,336.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,336.554
1a37e21b-86d9-4b17-b30f-a1c6fc42fe79,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-08,positive,8.797,11.794,11.794,-0.000,-0.000,0.000,11.794,8.797,11.794,-0.000,-0.000,0.000,11.794,11.794,8.797,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-36.056,-0.000,0.000,-0.000,0.000,0.000,0.000,-36.056,0.000,-0.000,0.000,0.000,0.000,0.000,-36.056
420e6e25-365a-4c8e-8a78-c0b83cdc6400,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-07,negative,831.802,719.467,719.467,-0.000,-0.000,-0.000,719.467,831.802,719.467,-0.000,0.000,-0.000,719.467,719.467,831.802,0.000,0.000,0.000,0.000,0.000,0.000,336.554,-0.000,-0.000,0.000,0.000,0.000,-0.000,336.554,-0.000,0.000,0.000,0.000,-0.000,-0.000,336.554
f20e2b49-3762-4333-ae00-ce4a430753b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-07,negative,8.797,11.794,11.794,-0.000,-0.000,0.000,11.794,8.797,11.794,-0.000,0.000,-0.000,11.794,11.794,8.797,-0.000,0.000,0.000,0.000,0.000,0.000,-29.890,0.000,0.000,0.000,0.000,0.000,0.000,-29.890,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.890
420e6e25-365a-4c8e-8a78-c0b83cdc6400,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-07,positive,831.802,719.466,719.466,-0.000,0.000,-0.000,719.466,831.802,719.466,0.000,-0.000,-0.000,719.466,719.466,831.802,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,336.554,0.000,0.000,-0.000,-0.000,-0.000,0.000,336.554,0.000,-0.000,-0.000,-0.000,0.000,0.000,336.554
f20e2b49-3762-4333-ae00-ce4a430753b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-07,positive,8.797,11.794,11.794,-0.000,0.000,-0.000,11.794,8.797,11.794,0.000,-0.000,0.000,11.794,11.794,8.797,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.890,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.890,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.890
944d58ba-19df-4812-8eea-f30f33bed79b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-06,negative,831.806,719.472,719.472,0.000,-0.000,0.000,719.472,831.806,719.472,-0.000,0.000,0.000,719.472,719.472,831.806,0.000,0.000,0.000,0.001,0.000,0.001,336.554,-0.000,-0.000,0.000,0.001,0.001,-0.000,336.554,-0.000,0.000,0.001,0.001,-0.000,-0.000,336.554
9633a4b8-86e2-4431-b52d-c1f1571be4d9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-06,negative,8.797,11.794,11.794,0.000,-0.000,0.000,11.794,8.797,11.794,-0.000,0.000,0.000,11.794,11.794,8.797,-0.000,0.000,-0.000,-951824.585,350408.717,263588.519,-347241.432,15574.660,-17823.634,353171.027,-935755.828,321265.648,-12662.934,-345865.840,4122.348,319890.697,314080.457,-953213.825,24542.642,-2197.187,-310527.148
944d58ba-19df-4812-8eea-f30f33bed79b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,6.126670449929417,6.126670449929417,6.126670449929417,90.0,90.0,90.0,1e-06,positive,831.798,719.462,719.462,-0.000,0.000,-0.000,719.462,831.798,719.462,0.000,-0.000,-0.000,719.462,719.462,831.798,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,336.554,0.000,0.000,-0.000,-0.001,-0.001,0.000,336.554,0.000,-0.000,-0.001,-0.001,-0.000,0.000,336.554
9633a4b8-86e2-4431-b52d-c1f1571be4d9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,D0_3--BiF3,D0_3--BiF3,9.27204860475528,9.27204860475528,9.27204860475528,90.0,90.0,90.0,1e-06,positive,8.797,11.794,11.794,0.000,0.000,-0.000,11.794,8.797,11.794,0.000,-0.000,0.000,11.794,11.794,8.797,-0.000,-0.000,0.000,922446.519,-359222.538,-341472.951,-304520.951,-18570.138,8742.158,-341654.408,880091.682,-388529.083,11379.980,-328292.112,-18583.816,-293215.505,-288317.181,914190.544,14349.150,-10596.835,-266166.586
ee323df9-65e8-47c6-a2a0-1475dcf96546,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0,1e-08,negative,16.329,14.538,14.538,0.000,0.000,0.000,14.538,16.329,14.538,0.000,0.000,0.000,14.538,14.538,16.329,0.000,0.000,0.000,0.000,0.000,-0.000,-1.558,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.558,0.000,0.000,-0.000,0.000,0.000,0.000,-1.558
1fed16ff-0bb2-452d-bd22-9d4eeede05df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,3.88671435815413,3.88671435815413,3.88671435815413,90.0,90.0,90.0,1e-08,negative,461.668,257.136,257.136,0.000,0.000,0.000,257.136,461.668,257.136,0.000,0.000,0.000,257.136,257.136,461.668,0.000,0.000,0.000,0.000,0.000,0.000,257.163,0.000,0.000,0.000,0.000,0.000,0.000,257.163,0.000,0.000,0.000,0.000,0.000,0.000,257.163
ee323df9-65e8-47c6-a2a0-1475dcf96546,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0,1e-08,positive,16.329,14.538,14.538,0.000,-0.000,-0.000,14.538,16.329,14.538,-0.000,0.000,-0.000,14.538,14.538,16.329,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.558,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.558,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.558
1fed16ff-0bb2-452d-bd22-9d4eeede05df,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,3.88671435815413,3.88671435815413,3.88671435815413,90.0,90.0,90.0,1e-08,positive,461.668,257.136,257.136,-0.000,-0.000,-0.000,257.136,461.668,257.136,-0.000,-0.000,-0.000,257.136,257.136,461.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,257.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,257.163,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,257.163
848f184f-9c47-4984-9b15-92ffd6b66988,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0,1e-07,negative,16.329,14.538,14.538,0.000,-0.000,0.000,14.538,16.329,14.538,-0.000,0.000,0.000,14.538,14.538,16.329,0.000,0.000,0.000,0.000,0.000,0.000,-1.558,0.000,0.000,0.000,0.000,0.000,0.000,-1.558,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.558
20d08397-94fe-4fa2-b320-c2ab385ec688,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,3.88671435815413,3.88671435815413,3.88671435815413,90.0,90.0,90.0,1e-07,negative,461.669,257.136,257.136,0.000,0.000,0.000,257.136,461.669,257.136,0.000,0.000,0.000,257.136,257.136,461.669,0.000,0.000,0.000,-0.000,0.000,0.000,257.163,0.000,0.000,0.000,-0.000,0.000,0.000,257.163,0.000,0.000,0.000,-0.000,0.000,0.000,257.163
848f184f-9c47-4984-9b15-92ffd6b66988,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0,1e-07,positive,16.329,14.538,14.538,-0.000,-0.000,-0.000,14.538,16.329,14.538,-0.000,-0.000,-0.000,14.538,14.538,16.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.558,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.558,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.558
20d08397-94fe-4fa2-b320-c2ab385ec688,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,3.88671435815413,3.88671435815413,3.88671435815413,90.0,90.0,90.0,1e-07,positive,461.668,257.136,257.136,-0.000,-0.000,-0.000,257.136,461.668,257.136,-0.000,-0.000,-0.000,257.136,257.136,461.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.163,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,257.163
160499db-d6dd-4567-8ac7-3ee2c817cf13,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,L1_2--AuCu3,L1_2--AuCu3,5.9136466306286515,5.9136466306286515,5.9136466306286515,90.0,90.0,90.0,1e-06,negative,16.329,14.538,14.538,0.000,-0.000,-0.000,14.538,16.329,14.538,-0.000,0.000,0.000,14.538,14.538,16.329,0.000,0.000,0.000,0.000,0.000,0.000,-1.558,0.000,0.000,0.000,0.000,0.000,0.000,-1.558,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.558
