,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
10,100.0,6.002924974534954,9.14687163573928,4.428754641897052,5.0536852828415295,3.402064568339816,3.8316810039516156,3.6290666942955685,3.7146333629049644,3.72688594709023,2.534082959558742,4.132873493653385,4.69507202755922,5.043662885732559,4.498736715815483,5.011509118338203,4.899414061457715,4.721242268625949,3.868818867241096,2.5888570380908407,5.59989022445812,2.513176028928765
11,110.0,7.05597695457397,10.463821386370332,5.132131584579506,5.858175196121662,3.982048802117824,4.446892543718006,4.223009487455257,4.319026935919278,4.327837306032196,3.027024137074234,4.760717543528526,5.391928831473946,5.76026345801597,5.188724910128213,5.719389580644003,5.6169824676354505,5.455520312225755,4.487949210511966,3.0885426016710515,6.40929718192696,3.003809900298828
12,120.0,8.114495727016548,11.762237320133725,5.845137072259391,6.678960541660248,4.5577221259109075,5.053953434680766,4.810929309199916,4.9164210323476665,4.921739000128613,3.5250527425846325,5.379306170187616,6.087639225789048,6.467807874613897,5.879474178751475,6.419309424506494,6.327105422155001,6.196227340189653,5.098471878605196,3.5927057791430212,7.224831238620484,3.499752217405115
13,130.0,9.169777831996319,13.035264576871276,6.565651286516411,7.511261290150499,5.126099442909879,5.650653665562224,5.390226332727612,5.5044025307251845,5.506177939380604,4.023546666032014,5.986915654088031,6.780729059658275,7.165481609384254,6.568933264132749,7.11055115559357,7.028640455395046,6.9401185489838735,5.698302571102848,4.096807432462083,8.04320599835423,3.996349041809572
14,140.0,10.215448195543225,14.278322340036283,7.291658245076706,8.350597616242409,5.685529682074977,6.235995182659206,5.959557854625228,6.081802955837125,6.079968836001498,4.519394183589913,6.582864633417799,7.470220609974263,7.853054831409612,7.255686334388338,7.792912747718632,7.721113365690407,7.684639943388566,6.286551013018856,4.5978191486386235,8.861363562639898,4.490457208308272
15,150.0,11.246917072736935,15.488563812914617,8.021178085871952,9.192898338835466,6.235236479985248,6.809742634408626,6.518391790762805,6.648240868964708,6.6427115652933,5.010570974672175,7.167112557902479,8.155413851483052,8.530609919153873,7.9387105622539735,8.466453690941199,8.404416003236204,8.427730174858672,6.8630661041704295,5.0937925850885,9.676579572772987,4.980023623653156
16,160.0,12.260951041727912,16.6644336186748,8.752278612856076,10.03457315699043,6.775011080788979,7.372129213808423,7.066709506983377,7.203821657160686,7.19449833775841,5.495825171803407,7.739998019076446,8.835760684670198,9.19837998505346,8.61722689742559,9.13134830335183,9.078625423911955,9.167692016522093,7.428141557222764,5.583542064380794,10.486512043690096,5.463771121588351
17,170.0,13.25534157708198,17.80531792838044,9.483114402045894,10.872540758675672,7.305005182635757,7.923661756748689,7.604807313248041,7.74893979741996,7.73571878648865,5.974448597326936,8.302068309119724,9.51079584923072,9.856654757719271,9.290610106921237,9.787803617613458,9.743898116466355,9.903109149281207,7.982323636918825,6.066415709316737,11.289206458250632,5.940969846693862
18,180.0,14.228651888393111,18.91127513525136,10.211967181968427,11.70422071219651,7.825589707538817,8.46499066099861,8.133163131048807,8.284148011082367,8.266929298794942,6.446112013334489,8.853968852163995,10.180101752739578,10.505727849213017,9.958336072928555,10.436016256155012,10.400410749964411,10.632791576974705,8.52628494550517,6.542131493012477,12.083073306667702,6.411272376905278
19,190.0,15.18002448660297,19.982832539716025,10.937276412255352,12.527500952464571,8.337257905455568,8.996823326096063,8.652346798497435,8.810070731835356,8.788765261883123,6.9107464761658814,9.396372385168332,10.843292869344197,11.145869495383936,10.619952023406608,11.076152639532616,11.048329510597314,11.35573862772134,9.060741974058784,7.010659632213447,12.866851248446473,6.874594837949818
20,200.0,16.109035102995197,21.020835122836907,11.65765720521537,13.340691548675464,8.840559022636844,9.519867566145322,9.162960156604282,9.327347499591694,9.301882638840135,7.36845761437599,9.929934821636792,11.500010771735122,11.777314785476229,11.275060443694812,11.708342807769961,11.68779664746326,12.071112499714387,9.586402322021554,7.472137881233645,13.639564866405282,7.3310308911654865
21,210.0,17.015581740479313,22.026334399757026,12.371906637019048,14.142472784073632,9.336053523026452,10.03479601420845,9.665597828066538,9.836596913232313,9.80692000178858,7.819463522186657,10.455269142999338,12.149924365035282,12.400261028438269,11.92331079233034,12.332681789433645,12.3189269936223,12.778218032903354,10.10393233784547,7.926810341538591,14.400482440649359,7.780789311190534
22,220.0,17.89980030606932,23.000507590978888,13.079000959777177,14.931842919167602,9.824283744326506,10.542225305757665,10.160822548050065,10.338394856502381,10.30447501310101,8.264049783076638,10.972931459823453,12.792732150091531,13.014870204259635,12.564395380151103,12.949234758944874,12.941809901409917,13.476486166551993,10.613938882125893,8.37498329754462,15.149076667643948,8.224148681099761
23,230.0,18.76200037696164,23.94459945710622,13.778086445264726,15.708068874193563,10.305755673230315,11.042705596321985,10.649150765017582,10.8332626458153,10.795091133463213,8.702537083950027,11.483415204973502,13.42816477404444,13.621273941686988,13.198047234023758,13.558043698895872,13.556513768503924,14.165459657324554,11.116960788400434,8.816993556010244,15.884989648268709,8.661424676066389
24,240.0,19.602616254930716,24.8598809322633,14.468466258787572,16.47064153463978,10.780928699400322,11.536717167911831,11.131045444915676,11.321662010393023,11.279251504321916,9.135258190602004,11.987150641376171,14.055987007268692,14.219579444188822,13.824038704326014,14.159134233359332,14.163091460466202,14.84478030129947,11.613466851843054,9.253186076913932,16.608002519980673,9.09294671650811
25,250.0,20.42216966537939,25.747620129576394,15.149585249388641,17.21923636742595,11.250211016215058,12.02467173827417,11.606913843033464,11.803994675477535,11.757377758636244,9.562541936371098,12.484507709485221,14.675998807880653,14.80987543049668,14.442180161333496,14.752521904681482,14.761585663248193,15.514177284873355,12.103858058063633,9.68389855909954,17.31800958930577,9.51904165187644
26,260.0,21.221241353311452,26.60906241048386,15.821014030594185,17.953679406815926,11.713958921370075,12.506916726613508,12.077108600915507,12.280604930563868,12.229832097924096,9.984702477782506,12.975800834404792,15.288035427209362,15.392237575676212,15.052318479590406,15.338217547187675,15.352033660580224,16.173456493634767,12.588472406100788,10.109451240196352,18.01499656762831,9.940022736298893
27,270.0,22.000449496268534,27.445417061665214,16.48243328856615,18.67391831075944,12.172478710100403,12.98374121467133,12.541930963209087,12.751784012422084,12.696921411461991,10.402032493635291,13.461294738954622,15.89196665870263,15.966733206678107,15.65433521328427,15.916231643423696,15.934471316338575,16.822490707569493,13.067591156152988,10.530140589233048,18.699022415524155,10.356182577566152
28,280.0,22.760433353310294,28.25784876388948,17.133618911786662,19.379998007955773,12.62603019158764,13.455382711851122,13.001635238697734,13.217775466766977,13.158902547824798,10.814799310815285,13.941210616564886,16.487695395891734,16.53342517223131,16.248144475068713,16.486577683353524,16.50893621154641,17.461210651562087,13.541445688501367,10.946235875489053,19.37020428897616,10.767789045366156
29,290.0,23.501840943559962,29.047472514708602,17.774428283172423,20.072040386986934,13.074831120792119,13.922034113185049,13.45643387986435,13.678780903348198,13.615988105448103,11.223243170254328,14.415732239727117,17.075155679138234,17.092374904797943,16.833690582495155,17.049274618918577,17.075469980502852,18.089596880277103,14.010224425016167,11.35797782703375,20.02870511256928,11.175083352680947
30,300.0,24.225319830102407,29.815351021051086,18.404787897023734,20.750227475978164,13.519062040311557,14.383850448397778,13.906502745052139,14.134965747184932,14.06835230469542,11.627577023762306,14.885011738633217,17.654310399064503,17.643644745547032,17.410945554144803,17.60434853881221,17.634119938094138,18.707672472630836,14.474079459742335,11.765578770319753,20.674723355632445,11.578279699897623
31,310.0,24.93151029882821,30.562493839629255,19.024682343036158,21.41478759471517,13.958871182001065,14.84095517418299,14.351986250111294,14.58646472815892,14.516136651637744,12.027987391628287,15.349174897054858,18.225148800868258,18.187299628001544,17.979906536880137,18.151833696767813,18.184940108876653,19.315496502314808,14.933132686421926,12.16922378233299,21.30848464367686,11.977566009179466
32,320.0,25.621040384487387,31.289857736266274,19.63414462265839,22.06598401211881,14.394379195453018,15.293445872360639,14.793002222544327,15.03338695316834,14.959455213366107,12.424635921251866,15.808325890587987,18.787683906300227,18.723408223079907,18.540593235730597,18.691773021323193,18.727991770004834,19.913158241900693,15.387481311091198,12.569072498136384,21.93023489225853,12.373105386292709
33,330.0,26.294522320551472,31.99834787771971,20.23324771711828,22.704105699184765,14.825683557731324,15.741399293876375,15.229646348660346,15.475820478133148,15.39839940431024,12.817661374867454,16.262551445227004,19.341949943393367,19.252043644982326,19.093045404361987,19.22421822249645,19.26334361222654,20.500772050991475,15.837202707083186,12.965261305257314,22.540234700198386,12.765038034546013
34,340.0,26.95255008484391,32.6888195745276,20.822097301873953,23.329459824248506,15.252862582371998,16.184875740836176,15.661996159611972,15.913836348205388,15.833042239440196,13.207181844131195,16.711924428706897,19.88799985025179,19.773283808543088,19.63732043999781,19.749229595224605,19.791071610837474,21.078472894385655,16.282358615838316,13.357905726631232,23.1387547827311,13.15348341515052
35,350.0,27.59569778631583,33.362080370767075,21.400825492088455,23.94236569033693,15.675978990889336,16.623922812412605,16.09011454063771,16.347492108979008,16.263442048878126,13.593297044334099,17.15650690833248,20.425902899169188,20.287211517325346,20.173491113712494,20.266875603259034,20.31125868462742,21.646412434182533,16.722998726054517,13.747102849112894,23.72607226247339,13.538542503448323
36,360.0,28.22451869509736,34.01889233357427,21.969585502760427,24.543149861859774,16.095083041198663,17.058578560682463,16.51405277355901,16.776834813658752,16.68964567379068,13.976090584002726,17.596352720980594,20.955742471138507,20.79391434974906,20.70164345591632,20.777232311895098,20.823994207176142,22.204755639822704,17.159163680695517,14.132933697639078,24.30246766754642,13.920300033722937
37,370.0,28.839544761850835,34.65997443722073,22.528547111888887,25.132142269218566,16.510215227962323,17.48887411314422,16.933853138892566,17.201903564363068,17.111691178986714,14.35563213888076,18.031509606495398,21.477613998137617,21.29348439901007,21.221874807816516,21.28038272415279,21.329373422286128,22.75367786171537,17.59088756987224,14.515465488251976,24.868222512443744,14.298826658878916
38,380.0,29.441286506588956,35.286004967449095,23.0778928229538,25.709673115558477,16.921408582671628,17.914835822829296,17.34955111341998,17.622731632599002,17.529610126172273,14.73197948461879,18.462020956906983,21.991623080951744,21.786017912040716,21.734292042574474,21.776416063106854,21.82749680428569,23.29336231690167,18.01819997031449,14.894753718286793,25.42361735899547,14.674180976970662
39,390.0,30.030233183675232,35.897623894369055,23.617814632536476,26.276070440028764,17.328690608446347,18.336487006749373,17.76117720369769,18.03934820642231,17.94342945541679,15.105180361497895,18.887927232336917,22.49788378321881,22.271614863545793,22.239009954571433,22.26542703302106,22.318469394526367,23.823997938721774,18.441127591090723,15.270844070700377,25.968930272761167,15.046411395927114
40,400.0,30.606853150443282,36.49543517887321,24.148511318846253,26.83165821719151,17.732084887741024,18.75384933052437,18.168758457298214,18.451779811321778,18.353173022662197,15.475274158488789,19.309267091191316,22.99651709735609,22.750378493274056,22.73614981136883,22.747515083655685,22.80240013757985,24.345777546358825,18.859695581828536,15.643774123116955,26.50443560499828,15.41555782212447
41,410.0,31.171594383032858,37.08000898974783,24.670186176798687,27.376754893486567,18.131612401632704,19.16694389255375,18.572319692665022,18.860051449551037,18.758862839223596,15.84229341397598,19.72607827806252,23.48764957461788,23.222414828104608,23.22583806032978,23.222783695407667,23.279401234268125,24.858896294202864,19.273928554979445,16.013574861804184,27.030403042556355,15.781653168802915
42,420.0,31.724885095718644,37.6518838173053,25.183045134550134,27.911672279095697,18.52729259808039,19.575792055817843,18.97188448617024,19.264187499202674,19.16052005605129,16.206265137453002,20.13839830818325,23.97141210936138,23.687832205117193,23.708205180205304,23.691339697595662,23.74958752356436,25.363550365002624,19.683851368340637,16.380272007378565,27.547096878073162,16.144724687560977
43,430.0,32.26713442991346,38.211568475863466,25.68729519492415,28.436714728206038,18.919144244166002,19.980416069868593,19.367475951865522,19.664212410352295,19.55816573164518,16.567211961131598,20.546264982650694,24.44793886636541,24.14674080744107,24.18338466705643,24.153292628009204,24.213075901385395,25.859935874650425,20.089489708585198,16.743887163307093,28.05477546112668,16.50479513103547
44,440.0,32.79873318679323,38.759543991983875,26.183143152845933,28.952178552618328,19.307186094330067,20.380839520132902,19.759117345935774,20.060151231448167,19.951821418355827,16.925153133292273,20.94971676418865,24.91736633949901,24.599252221184212,24.651512143507773,24.60875413860196,24.66998478118594,26.348247960086418,20.490870511238814,17.104438800813387,28.55369079778645,16.86188375794458
45,450.0,33.32005458358913,39.29626537838127,26.670794546705498,29.458351623552844,19.691437403355255,20.77708763652039,20.146832524281912,20.452029995028976,20.341509597648393,17.280105366778333,21.348793039068923,25.379832529984913,25.045479018996524,25.11272458034766,25.05783744975146,25.12043359889355,26.828680025183754,20.888022247586495,17.461943095069216,29.044088271623185,17.2160071934171
46,460.0,33.83145501837033,39.822163295954,27.15045280758716,29.95551312465942,20.071918309552878,21.169187488625393,20.530646278155913,20.839875987979678,20.72725399092899,17.63208355667964,21.743534287043055,25.835476232794377,25.485534373687894,25.56715961979813,25.500656853675544,25.564542362952093,27.301423122536935,21.28097510444794,17.816414627918522,29.52620646387698,17.567180158296164
47,470.0,34.333274831875706,40.337645607504655,27.62231857549977,30.44393342596103,20.44865011041573,21.5571680905853,20.91058456947241,21.223717927964802,21.10907976883418,17.981101381222157,22.133982177766846,26.284436420229476,25.9195317036919,26.014954990272834,25.937327266266696,26.002431248947094,27.76666545185282,21.66976107873536,18.167866972122006,30.00027705428434,17.91541608118236
48,480.0,34.82583905789707,40.84309882808337,28.08658915628606,30.92387405387161,20.821655450017822,21.94106043493286,21.286674684380813,21.603586064445032,21.487013678529998,18.327171799403036,22.52017960923222,26.72685171241226,26.34758435094095,26.456248003058157,26.367963825664813,26.434220237368656,28.224591958118214,22.05441400512014,18.516313171429182,30.466524787257697,18.260727606592003
49,490.0,35.30945815600232,41.338889477029575,28.54345809679534,31.39558773710238,21.190958434703084,22.320897471519483,21.65894532094338,21.979512219823132,21.861084105566057,18.67030745813954,22.902170701136757,27.162859925142193,26.769805290818343,26.89117512203588,26.79268153525621,26.860028792443998,28.675384014920347,22.434969532053742,18.861766129845556,30.925167490709512,18.603127011889505
50,500.0,35.784428722174304,41.82536533747716,28.993114859240418,31.85931851182917,21.55658469115571,22.69671404478904,22.027426624324907,22.351529783744,22.231321084189076,19.010521020756727,23.28000075389099,27.592597686358243,27.186306873207887,27.31987159827718,27.211594948386942,27.27997557957233,29.11921918024174,22.811465058709484,19.204238922375467,31.37641613700203,18.942626544765485
51,510.0,36.2510341743419,42.30285662884121,29.435744578554313,32.315301872672386,21.918561378755992,23.06854680027717,22.39215018075793,22.719673671377652,22.597756267716964,19.34782542760495,23.65371618205795,28.01620011321876,27.597200593219544,27.74247116205023,27.624817891855425,27.694178218667826,29.55627101375817,23.183939643133847,19.54374503837457,31.820474937296584,19.279238692031573
52,520.0,36.70954541084252,42.77167709801251,29.871527888998656,32.76376495844466,22.276917166214197,23.43643406918013,22.75314897968146,23.083980254646846,22.960422868585066,19.682234098546083,24.023364429396228,28.433800542567848,28.002596889878223,28.15910576547651,28.032463225159066,28.102753070616867,29.986708946169493,23.552433889971024,19.880298567492304,32.2575414620916,19.612976389477502
53,530.0,37.160221440702465,43.23212503462671,30.30064080838934,33.20492676377158,22.63168218082319,23.80041573812503,23.110457351844577,23.444487273734598,23.319355575973386,20.013761085998848,24.388993871313303,28.845530308274746,28.40260497089487,28.569905369732016,28.434642632474304,28.50581505404847,30.41069819239936,23.916989824494664,20.213914337068715,32.68780678196378,19.943853181508885
54,540.0,37.60330998525223,43.68448421572879,30.723254670069757,33.63899836931434,22.98288793721643,24.160533109838514,23.464110889784696,23.801233734849266,23.67459045747362,20.342421186249112,24.75065370938499,29.25151855960914,28.79733266155721,28.974997771311166,28.831466444424514,28.903477489680863,30.828399701633906,24.27765075832762,20.544608008794388,33.11145562358652,20.271883338306356
55,550.0,38.039048051060206,44.12902478479523,31.139536094297068,34.066183184737355,23.330567251314303,24.5168287592175,23.814146355921146,24.154259799073714,24.026164850029097,20.668230015792005,25.10839386164212,29.651892115438294,29.186886275762,29.37450846244878,29.22304348681011,29.29585196961041,31.2399701381696,24.634461151091262,20.872396141462836,33.52866653695463,20.597081937323026
56,560.0,38.46766247456068,44.56600406982149,31.549646991993885,34.48667719970895,23.67475414408254,24.869346388324047,24.160601582508374,24.50360666614952,24.374117244351396,20.99120405861685,25.462264851528378,30.046775349607362,29.57137050724556,29.768560521325302,29.609480953628978,29.683048249050962,31.645561887883368,24.987466471313617,21.197296225749927,33.93961207046559,20.91946491508145
57,570.0,38.88937043898724,44.995667344947314,31.95374459490543,34.90066923914441,24.01548373885145,25.218130683007335,24.50351536686077,24.849316456255785,24.718487166155267,21.31136068956526,25.812317697778532,30.436290103386,29.950888339135457,30.157274528167303,29.990884301883213,30.065174158185616,32.045323085893045,25.33671305912375,21.519326696145335,34.34445895111292,21.239049094454714
58,580.0,39.30437996443172,45.418248539723855,32.35198150714738,35.30834121970694,24.352792155197726,25.563227173203536,24.84292736456145,25.191432092154848,25.05931505683915,21.628718178190127,26.15860380692737,30.82055562133705,30.32554097003563,30.540768503793334,30.367357165849725,30.442335531959557,32.439397661610535,25.682247992671364,21.838506924436917,34.74336826754294,21.555852191909448
59,590.0,39.71289037197103,45.833970899911776,32.74450577391945,35.70986840511919,24.686716401774177,25.904682098409907,25.178877982784048,25.529997183543333,25.396642155644255,21.943295676913444,26.501174869719176,31.199688507390515,30.69542775496307,30.919157867554507,30.739001288672345,30.81463615581201,32.82792539794673,26.024118959665664,22.154857198506605,35.13649565415296,21.86989280856546
60,600.0,40.11509272291091,46.24304760338981,33.131460963813794,36.10541965847945,25.01729426995231,26.242542279411794,25.511408275376496,25.865055914982214,25.73051038484002,22.255113196725766,26.840082762331544,31.573802698286322,31.06064615956513,31.29255541197486,31.105916469313332,31.18217772551106,33.211042001904005,26.362374135041655,22.46839868963212,35.52399147475027,22.181190408360763
61,610.0,40.51117023421119,46.645682334503135,33.51298626174187,36.49515769011104,25.344564229710848,26.57685499697533,25.84055984095685,26.1966529384134,26.060962239083455,22.564191573183397,27.17537945303988,31.943009451892816,31.421291726162703,31.66107129171822,31.4682005230742,31.545059819418903,33.58887918420399,26.697062065415682,22.779153410987686,35.90600100458493,22.489765286126314
62,620.0,40.90129867123367,47.0420698199603,33.88921656996933,36.87923929981864,25.66856532886058,26.907667877955014,26.166374724946003,26.524833270975762,26.38804067977679,22.870552425026474,27.507116914717983,32.30741734821122,31.777458050280664,32.02481302479166,31.825949254062436,31.903379881667636,33.961564745955066,27.028231560736568,23.08714416961212,36.28266460981364,22.795638527936784
63,630.0,41.285646718900516,47.432396329060744,34.260282615159504,37.257815612775424,25.989337096396024,27.235028789032317,26.488895326198005,26.84964219858244,26.711789034986406,23.174218107372074,27.83534704339032,32.667132301145685,32.12923676643833,32.38388550415386,32.17925643813321,32.25723321487254,34.32922267066279,27.35593159333171,23.392394513729826,36.65411792364854,23.09883196573174
64,640.0,41.66437633239775,47.81684014096772,34.62631105968302,37.63103230840885,26.306919450532323,27.55898573814882,26.808164308671877,27.17112518554127,27.032250905274392,23.47521166111054,28.160121582905077,33.02225757936101,32.47671754208414,32.73839101811874,32.528213814983964,32.60671298114576,34.69197322015378,27.680211204388378,23.694928676997318,37.020492018619514,23.39936812787208
65,650.0,42.037643068479696,48.195571981410126,34.98742461572894,37.99902984189126,26.621352611798454,27.879586783546102,27.124224518419517,27.489327790337747,27.349470075629966,23.77355675985731,28.481492055691337,33.372893834758834,32.81998807865716,33.0884292781484,32.872911088210294,32.95191021029873,35.04993303320879,28.001119417777105,23.99477152096045,37.3819135745125,23.697270187017953
66,660.0,42.40559639845761,48.56875543106889,35.343742161024174,38.36194365797754,26.932677021404068,28.19687995024346,27.43711890602517,27.80429558758633,27.66349043355516,24.069277655571195,28.799509699474388,33.719139137294256,33.15913411886076,33.43409745280593,33.213435932257646,33.292913814238496,35.403215225887514,28.318705161048317,24.29194847677535,37.73850504166007,23.992561906465912
67,670.0,42.76838000385703,48.936547307664945,35.6953788551461,38.71990439705294,27.240933264971268,28.510913153703747,27.746890454524888,28.116074096066498,27.974355893257876,24.36239912374282,29.11422540976568,34.06108901501613,33.494239459318266,33.77549020679471,33.54987400531421,33.62981060666932,35.751929492700405,28.633017193348003,24.58648548704547,38.090384799363235,24.285267585882714
68,680.0,43.126132055748194,49.2990980237868,36.042446255637024,39.07303809334254,27.546162001631885,28.82173413038232,28.05358211275,28.424708712684406,28.282110325828437,24.65294640888995,29.425689687894085,34.39883649836351,33.82538596786878,34.11269974415184,33.88230896729655,33.96268532730677,36.096182207918964,28.944104039962756,24.878408948452773,38.43766730929568,24.575412007187865
69,690.0,43.47898547866531,49.65655192202502,36.38505243322487,39.42146636531089,27.848403898416972,29.12939037482975,28.35723673397603,28.730244652153935,28.58679749521667,24.94094517093692,29.73395259431796,34.73247216787719,34.15265360483511,34.44581585478244,34.21082250216966,34.29162066990209,36.436076526443784,29.252013933162953,25.1677456557143,38.78046326380142,24.86302038119136
70,700.0,43.82706820000229,50.00904758922265,36.723302085634266,39.76530659836646,28.14769956980783,29.43392908298773,28.657897019708855,29.032726892158077,28.888460999785583,25.22642143294169,30.039063706933575,35.06208420459777,34.47612044766806,34.77492596363146,34.5354943439297,34.61669731345103,36.77171248374116,29.556794758997754,25.454522747281,39.11887972906817,25.14811829546503
71,710.0,44.17050338574086,50.35671815119641,37.05729664954293,40.10467211999227,28.444089522275487,29.735397101310323,28.955605468406652,29.332200123718497,29.1871442191871,25.50940153051881,30.3410720840879,35.387758442520926,34.795862718434705,35.100115181883204,34.85640230565553,34.93799395603617,37.103187094464474,29.858494009685963,25.738767653084484,39.45302028317443,25.43073166381212
72,720.0,44.50940966330434,50.699691549370684,37.38713441034782,40.43967236746821,28.737614103603164,30.033840881337763,29.25040432891124,29.628708706494145,29.48289026628891,25.78991206322625,30.640026231995975,35.70957842256834,35.111954813678764,35.421466359662396,35.17362231110007,35.25558735081506,37.43059444943602,30.157158741238835,26.020508044560074,39.78298514906513,25.710886677621712
73,730.0,44.843901332281824,51.03809080060067,37.712910609469084,40.770413048429,29.028313456772988,30.32930643936004,29.542335558346686,29.92229662871916,29.775741943866255,26.067979848102837,30.935974076266817,36.02762544760675,35.424469336230935,35.73906013978334,35.48722842835921,35.569552343724666,37.754025810741716,30.452835535964574,26.299771787100397,40.10887132252765,25.98860975930272
74,740.0,45.17408856375414,51.372034241305734,38.03471754899588,41.09699629442698,29.316227478179897,30.621839320801456,29.831440784235973,30.213007471486076,30.065741705773416,26.343631875488757,31.228962937245225,36.34197863811601,35.73347712859933,36.052975012157304,35.79729290520728,35.879961912525154,38.07356970473301,30.745570469494538,26.57658689503568,40.43077269526311,26.26392751794716
75,750.0,45.50007758888551,51.701635757077,38.35264469352702,41.419520807769885,29.601395779924193,30.911484568984022,30.117761270581223,30.500884377087278,30.352931622306276,26.616895267207248,31.519039508885868,36.6527149881642,36.03904730760909,36.36328736852587,36.10388620574054,36.18688720685321,38.38931201279178,31.035409082012418,26.85098148919183,40.74878017316105,26.53686670730315
