,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
10,100.0,10.467068244710228,13.232399223064743,6.977913543307982,7.946959641571269,5.806836332219556,6.181196893732166,5.9564935059765025,6.066490779523785,6.032411030876257,4.883749332926119,6.3152305206635875,6.967474729342128,7.2062807267419995,6.886939463587717,7.1141449885265144,7.206524308308954,7.297533148608739,6.223108582126912,4.9544871627286655,8.052205444564699,4.859473199128043
11,110.0,11.632072701101073,14.399494549384702,7.794171665526023,8.947987903675239,6.363138639385746,6.727985403191131,6.506480790722399,6.61572574126567,6.577557706956413,5.460468362070765,6.8597847677993276,7.6624449943740975,7.835034040752865,7.598578851663452,7.744884862976117,7.855237604301366,8.119142690437862,6.768337643682463,5.5311581121102575,8.943331560050126,5.43636015699868
12,120.0,12.697642481131405,15.439859632961486,8.605202755858652,9.927824089189134,6.868718289623832,7.225555672575135,7.007027874835472,7.115612662274366,7.073427640067189,5.986676211568032,7.359398008711453,8.335141700978568,8.43221527670935,8.284596595325148,8.347759335266474,8.471412387238681,8.913291593059192,7.264871926019927,6.056959161327389,9.809850953014871,5.962840503013817
13,130.0,13.66786018775393,16.36238623205262,9.406710579573318,10.874945651282433,7.333218633796123,7.684452917309352,7.4679610743761,7.576503556237813,7.530057936814248,6.468625314602158,7.823773890821508,8.988526088189335,9.00417608288777,8.947939883153351,8.928494222578601,9.061583223576218,9.679613765622861,7.723486927943784,6.538468444285073,10.643756889817736,6.445054186266598
14,140.0,14.548926222048951,17.178046593714882,10.193267117601437,11.780420782627662,7.7649927523515085,8.113515482358142,7.897689142019297,8.007078613421273,7.955984947992533,6.912867888427914,8.260933630305688,9.624207029375611,9.555473716627015,9.590490145761732,9.49099479113864,9.630401772207383,10.417618981748598,8.153069301855064,6.982427535999525,11.43953666159088,6.889483052228375
15,150.0,15.347929666042447,17.898392824247072,10.959396453399169,12.63815983631657,8.171097566139057,8.520001777458376,8.30321016746395,8.414436263905117,8.358290380559373,7.325586275376823,8.677325422030963,10.242793094532143,10.08925050403318,10.213275781633664,10.037760755980722,10.181009616277503,11.126749473208369,8.560802450015142,7.395122894926337,12.193978254781458,7.302266913610846
16,160.0,16.072139464266847,18.53464914311632,11.700261702752787,13.44467616377666,8.557391218501383,8.909754117203157,8.690234329250421,8.804272541973349,8.74274006268135,7.712330391761416,9.078009164225906,10.844220851056818,10.607560994452434,10.816708127855312,10.570245805192299,10.715390316215018,11.806483456563706,8.952381433188213,7.782156925014777,12.905723380541732,7.688932235407903
17,170.0,16.728613057211092,19.09722429739869,12.412011586038778,14.198628462962997,8.928649155413712,9.287359501555219,9.063330420957515,9.181067192559022,9.113934704767619,8.077945675452945,9.466853379897808,11.428031833251794,11.111647948851873,11.400799807783049,11.08915684244837,11.23467814087018,12.456432391938543,9.332213954516316,8.148395904930737,13.574786186609957,8.05431495076083
18,180.0,17.323992967970817,19.595495767678607,13.09188322635767,14.900314442219788,9.288678360825225,9.656304588586865,9.426069047718865,9.548255617975265,9.47545325325939,8.426582520391047,9.846723533311431,11.993588215103632,11.60217097037698,11.965345952104883,11.59469566584605,11.739415539892498,13.076409430065777,9.703604316444824,8.497990570405738,14.20213239887887,8.402566695138567
19,190.0,17.864412943984313,20.03775747781408,13.73815332472705,15.551204673538026,9.640428663989109,10.019127728383472,9.781157792635273,9.908385473746332,9.829988249588554,8.761737464617536,10.219655593745594,12.540228528147836,12.079391636000206,12.510062392149955,12.086748339063458,12.229758969535181,13.666464564336147,10.0689243412728,8.834423444388232,14.789346709161546,8.737193638816452
20,200.0,18.355467280685843,20.43125866401211,14.350009009546618,16.153553223911263,9.98610283460758,10.377568203197344,10.130568852750129,10.263260316364617,10.17947524304338,9.08630574838243,10.587012984752821,13.067371056947573,12.543319274616405,13.0346828853492,12.565028679089874,12.70563698236525,14.22689095629249,10.429773225233996,9.160565044157446,15.338385425540181,9.061106999414081
21,210.0,18.802216047084368,20.78228837282318,14.927386883965248,16.710092255384527,10.32726544651747,10.732709938680369,10.475659368522726,10.61407163079355,10.52521655935032,9.402637811482967,10.94962614477065,13.57457512893386,12.993822077623228,13.53902138951347,13.029182831554257,13.16686677477547,14.758210140411071,10.787125623374259,9.4787329560304,15.851400128513607,9.376677625687812
22,220.0,19.209210092470876,21.096278322217465,15.470809945266435,17.223803471413618,10.664948666731503,11.085115821945225,10.817283556144103,10.96151911010562,10.867997966334602,9.712597183658596,11.30791435965159,14.061570706233708,13.430708645132658,14.023006747104743,13.478861943672673,13.613236266787771,15.26114393689186,11.14146601885761,9.7907519123089,16.330616110036676,9.68579210795684
23,230.0,19.58052622903347,21.377908627689727,15.981238458532456,17.6977537942893,10.999752331262847,11.434949127910318,11.155895185592904,11.305918364262785,11.208196071124766,10.017618612200469,11.6619899856037,14.528265567851989,13.853785162547082,14.486696961120957,13.913769553025361,14.044558726293596,15.736579619885452,11.492907501309226,10.09801396094094,16.77825118612739,9.98990932204858
24,240.0,19.919806832081527,21.631208178086034,16.45994195231439,18.13498180541535,11.331935803055796,11.782079700906355,11.4916390429304,11.64729527531444,11.545874489461479,10.318765428309584,12.011745704441896,14.974737703487397,14.262893157597361,14.93027930645467,14.333689613181502,14.460706321147782,16.185533195473024,11.841293860987433,10.401537758107999,17.196463376784514,10.290116468856153
25,250.0,20.230300411589983,21.859645797571286,16.908394125482026,18.53842276504842,11.661499773812874,12.126173873733764,11.824430517562002,11.985466673445536,11.880867526978568,10.616785060082222,12.356925941523977,15.401218793280025,14.65793229507529,15.35406131163544,14.738500215450767,14.861628075182317,16.609114040461506,12.186284884401223,10.702025836333423,17.58731878050461,10.58718355051097
26,260.0,20.5149011254537,22.06621083527929,17.328189503025666,18.910862075425698,11.988257015659272,12.466768283837663,12.15402309384163,12.320107591131478,12.21285094552151,10.912161596354254,12.697183948304957,15.808073067947076,15.038872037166893,15.75845644355273,15.128177161079432,15.247356717065134,17.008492843739024,12.527425606899735,10.99991868503247,17.952773330612366,10.88161518948935
27,270.0,20.776186087282387,22.253483197752374,17.72097927693976,19.25490917164844,12.311891882486929,12.803328619438687,12.480064119519724,12.650805878143993,12.54140013437662,11.20516444929567,13.032126273667126,16.19577453314797,15.40575532791805,16.14396726883081,15.502790676491601,15.618007966638139,17.384873819289375,12.86420090854867,11.295444644052811,18.294663940493564,11.173698815926633
28,280.0,21.01644987673603,22.423693536700966,18.088423292308562,19.572985715343393,12.632008992494296,13.135294877561698,12.802139680933125,12.977105344130328,12.866036567503135,11.495892410204076,13.361346427480086,16.56488451794847,15.758696818799095,16.51116800000499,15.862497796981078,15.97377496703375,17.739471490873292,13.196077211553664,11.58866488624934,18.61470588825074,11.463548479464245
29,290.0,21.237736009899713,22.578774609390717,18.432155174599433,19.86732352779787,12.948171960763476,13.46211498557445,13.119809711856394,13.298538820103987,13.186263784163422,11.784312679171967,13.684449503458946,16.916030744156977,16.09787757848792,16.86068766424621,16.207532294587033,16.31491986839802,18.07349192240491,13.52253318667623,11.879513077793161,18.914494256925593,11.751143821226513
30,300.0,21.44186534470599,22.720404913104414,18.753757883027625,20.13996893100316,13.259933307018382,13.783268696010554,13.432634612585089,13.614652613636968,13.501594305290064,12.070294724596502,14.001069410199705,17.249888567845314,16.42353774187331,17.193194635339985,16.53819349714206,16.64176400215294,18.388118022256183,13.843081358707659,12.167829599566245,19.19550792887739,12.036364016315357
31,310.0,21.63046152795146,22.850045662202728,19.054747363022894,20.39279110735404,13.566856772867652,14.098283579127726,13.740194687941258,13.925023807603596,13.811568932289841,12.353639062102454,14.310880191329112,17.567164670258503,16.735968153999714,17.509382915536957,16.85483492923872,16.95467764187413,18.684498429468896,14.157282373362255,12.453390458209173,19.459115110014523,12.31901673453298
32,320.0,21.80497366572427,22.968972086651096,19.336562372968142,20.627492793610237,13.868533283912344,14.406744766403865,14.042103661125699,14.229271753782234,14.115769811638694,12.63410122100313,14.613602724234797,17.86858323038479,17.03550174842249,17.809960311757827,17.157853387709885,17.254070010528196,18.963739452136785,14.464753497272188,12.735931198866105,19.70657969080239,12.598862351581083
33,330.0,21.96669643740915,23.07829991878042,19.6005589330147,20.845622143496776,14.164591721153284,14.7082998847653,14.338017415289086,14.527064970836395,14.413828525047599,12.911411288696044,14.909007891215797,18.154874460434936,17.322505155913785,18.095638492767865,17.44767882772125,17.54037994502167,19.22689954128911,14.765172704798672,13.01516625389176,19.939067979867087,12.875633772079572
34,340.0,22.116787888031528,23.179007819694665,19.848008168494342,21.048584969600043,14.454705552714737,15.00266039640112,14.62763898102879,14.81812449486266,14.705430310526216,13.185289495267881,15.19691713009837,18.426765300492846,17.597370856773715,18.367124817362008,17.724765264665884,17.814067449767798,19.474985825203994,15.05827948474099,13.290804230326842,20.157655503697534,13.14905230434668
35,350.0,22.256285133164766,23.271956387765748,20.08009659236995,21.23765684488881,14.738596243255223,15.289600342184487,14.910720643970954,15.102224566680807,14.990315355457088,13.455458331253176,15.477201101180688,18.684972028486502,17.86051005648512,18.625115770206996,17.989582777294572,18.075606245490803,19.708952284321114,15.343873292191667,13.562559664428564,20.36333367426639,13.418840063612702
36,360.0,22.386118200939887,23.35790429330445,20.297928092979074,21.413994735146616,15.016034220191605,15.568953289350548,15.187063904608486,15.37919138432665,15.268277942827336,13.721651690915005,15.749777057654487,18.930194530836623,18.11234636956069,18.870291817997334,18.242610616646843,18.325477334583905,19.92969920629734,15.621810384310102,13.830161764997998,20.557016200611134,13.684729384898509
37,370.0,22.507122220797957,23.43752199762059,20.502527070596596,21.57864796711405,15.286838043124112,15.840608111554378,15.45651789037206,15.648900508161256,15.539164084463197,13.983621510851844,16.01460537853317,19.163111986570833,18.353310331154887,19.10331349384823,18.48433137334603,18.564163549385533,20.138073618590994,15.89199961737628,14.09336063867805,20.739545171056935,13.946469708386847
38,380.0,22.62004815116878,23.511403440702214,20.69484230598007,21.732568429031474,15.550872301560336,16.104504083272857,15.718976701735029,15.911273382653796,15.80286814480975,14.241142337073661,16.271685615936047,19.3843797356214,18.583834712946473,19.324818525083547,18.715226124745605,18.792145016429945,20.33487044910041,16.154397646636333,14.351931448149474,20.911696767124955,14.203832366653094
39,390.0,22.72557221989235,23.58007601910777,20.875751252692687,21.876619962529354,15.808044659149795,16.360625649742737,15.974376071714186,16.166273333920607,16.059328847013084,14.494014209162277,16.521052320659596,19.594627125247282,18.804350593025863,19.535419833690046,18.93577046713633,19.009895451679412,20.520834212421704,16.409003858766305,14.6056769047198,21.07418659328371,14.456613660981072
40,400.0,22.82430423309285,23.64400912287145,21.04606452865595,22.01158694583958,16.058302371010246,16.608997135982293,16.22268963150845,16.41390131482624,16.30852495951101,14.742064202443789,16.7627708390894,19.79445615363573,19.01528411444072,19.73570425624634,19.146431332100804,19.217879194183897,20.69666105976152,16.655855276778375,14.854428444982284,21.22767462203326,14.704636567981971
41,410.0,22.916794890962755,23.703621456015465,21.206530446224605,22.13818209444837,16.3016285239846,16.849677580987372,16.463925003286928,16.654191598274892,16.55047088467782,14.985146921562167,16.996933218293485,19.984440754612763,19.21705386014925,19.926231848818826,19.347664486708613,19.41654888500792,20.863001064684216,16.89502160599904,15.098046390333906,21.372769763745072,14.947751371319308
42,420.0,23.003542232869556,23.759287328443513,21.357839468345198,22.257053521156724,16.538038186598158,17.082755822861763,16.69811988281658,16.88720756234188,16.785212309412533,15.223144193665387,17.22365431226095,20.165126590784137,19.41006877077035,20.107535660721116,19.539912622083033,19.606343702072675,21.02046064519988,17.126600534408688,15.336419340341545,21.510034076942283,15.185835468858409
43,430.0,23.084997319598624,23.81134207629442,21.50062851463246,22.368791106128814,16.767574604590557,17.308345914513712,16.925338227993333,17.113037666019665,17.012822028825806,15.45596416793248,17.443068148543926,20.337031243672136,19.594726533769965,20.28012187831049,19.723603942170037,19.787688067971033,21.169605045882722,17.35071335838095,15.569463007475827,21.639986638342943,15.41879256444245
44,440.0,23.16156924736206,23.860086742350333,21.63548506805083,22.473932231392943,16.990305537452198,17.526582914909504,17.14566663266202,17.331791679631532,17.233396016314757,15.683539991070075,17.65532458912961,20.500644708244483,19.771412377182926,20.44447025569869,19.899151173068162,19.96099075557354,21.31096082247619,17.567500973198275,15.797118662193654,21.763107093940906,15.646551416531977
45,450.0,23.233629576448823,23.905792126835973,21.76295105273988,22.57296693482436,17.206319799792865,17.737619075463332,17.35921093672836,17.54359720755472,17.44704978440297,15.905828195930933,17.860586300544067,20.656430115614175,19.940498206655985,20.60103476319675,20.066950922206185,20.126644324502045,21.445018286464297,17.777120244510932,16.019351323873803,21.87983891310179,15.86906428344338
46,460.0,23.301516246983486,23.948702301385122,21.883526467873875,22.666342537285516,17.415724047076694,17.94162042292849,17.566093101978435,17.748596521207993,17.653915059069675,16.122806912472385,18.05902603459203,20.804824621738337,20.1023420308225,20.75024439647384,20.227383325438517,20.285024829757827,21.572233879007445,17.979740760314634,16.23614780453085,21.990592367593766,16.08630517685841
47,470.0,23.365537045075648,23.98903766421071,21.997672772723032,22.754467793880433,17.618639826896164,18.138763727549982,17.76644836691601,17.94694370591523,17.854136774429133,16.3344739866171,18.25082421160756,20.9462404118544,20.25728762632926,20.892504099872827,20.380811928438394,20.436491751600517,21.693032453002445,18.17554195157112,16.44751468820346,22.095747256880145,16.298268011421342
48,480.0,23.425972674598512,24.02699760232318,22.105816025321097,22.837716616903993,17.81520090339046,18.329233836897707,17.96042268219609,18.138802115109886,18.04787038331571,16.540845072813728,18.436166791685757,21.081065780392695,20.405664399934718,21.028195766219298,20.52758375641453,20.581388102992026,21.807809449302347,18.36471056204311,16.65347630898491,22.195655400064734,16.504964718256996
49,490.0,23.483079482776386,24.06276281646224,22.208349782028513,22.916431414339716,18.00555085261184,18.51322135065984,18.148170419921005,18.32434211843743,18.235279471557202,16.741951749798346,18.615243415338785,21.20966625442729,20.54778741080726,21.157679282954586,20.66802953306954,20.720040677447955,21.916932958740077,18.547438443304564,16.85407277434216,22.290642913782346,16.706423373701618
50,500.0,23.53709188162473,24.09649735580443,22.305637768505385,22.99092608398152,18.189840919805526,18.69092060890485,18.329852344416036,18.503739125887147,18.41653365865048,16.937839695771093,18.788245792751155,21.332385735610124,20.68395752137792,21.281293600681618,20.802464015839035,20.852760405943922,22.02074566585086,18.723920648441986,17.049358067179615,22.38101229408101,16.90268638101864
51,510.0,23.58822450191795,24.128350402527353,22.398016334564964,23.061488699479526,18.368228125006134,18.862527965254067,18.505633828481898,18.677171867506917,18.591806764519866,17.128566948513242,18.955366319846576,21.449547641179212,20.814461649798996,21.399357805402964,20.9311864198151,20.979842796624798,22.119566673384426,18.894353797068497,17.239398249562104,22.4670443191034,17.093808731962305
52,520.0,23.636674111699087,24.15845784013177,22.485796706447513,23.128383921068853,18.5408736005215,19.028240316549574,18.675683297025948,18.84482090705111,18.761275220510655,17.31420226746788,19.116796899330165,21.561456029242546,20.939573101228824,21.512172180001656,21.05448090741405,21.101568435495583,22.213693209037384,19.058934684506866,17.42426978271054,22.548999788111917,17.279856366342564
53,530.0,23.682621327291223,24.18694363458533,22.569267050452105,23.191855160432254,18.7079411423449,19.18825386155657,18.840170879013023,19.00686736769457,18.925116702332772,17.494823608135427,19.27272794547452,21.668396697271277,21.05955195882098,21.620019244012354,21.172617124856266,21.218203530090406,22.30340221753008,19.217859108944445,17.604057971434415,22.627121111176304,17.460904640889805
54,540.0,23.7262321412401,24.213921053019163,22.648694361819928,23.25212652601855,18.86959595694816,19.34276306273456,18.99926724852708,19.163491848411546,19.08350896300466,17.670516713982092,19.423347552442596,21.77063824574594,21.17464551847527,21.723164763570658,21.285850769949487,21.33000048137795,22.38895184231656,19.3713208918275,17.778855536236872,22.70163376268709,17.637036913402234
55,550.0,23.76765928855794,24.23949374115393,22.724326192409436,23.309404572388388,19.026003585013598,19.491959786911426,19.153142636165686,19.314873510565096,19.236628844701976,17.841373827142572,19.56884080723498,21.868433101306792,21.28508875415358,21.82185872572179,21.394424178571803,21.437198471935798,22.47058280199421,19.519511068489823,17.948761312637913,22.772747610745224,17.808343244102904
56,560.0,23.80704346996936,24.263756677650647,22.796392230129776,23.36387987456475,19.17732898422944,19.63603260266622,19.30196599280257,19.461189315476982,19.384651449613326,18.007492516286213,19.709389229786815,21.962018495669874,21.39110480291494,21.91633627310736,21.498566919704544,21.540024060763685,22.548519666952618,19.662617227892884,18.11387907456345,22.84065813344959,17.974919213093216
57,570.0,23.844514448542586,24.2867970209808,22.86510574242176,23.415728446111856,19.323735754168435,19.775166214243463,19.445904288821694,19.602613395156883,19.527749451298167,18.16897461791155,19.845170324239547,22.051617398077937,21.49290546082819,22.006818596512566,21.598496390922346,21.63869177707187,22.62297204203903,19.800822982279126,18.274316476744694,22.905547532140208,18.136864850588903
58,580.0,23.880192034084118,24.30869486230437,22.930664895289805,23.465113017581366,19.465385487347895,19.90954101380817,19.58512193313211,19.739316539844975,19.666092529535856,18.3259252858644,19.976357226908284,22.137439400230324,21.590691682620147,22.093513783906417,21.69441840796784,21.73340470702092,22.694135661092268,19.934307549426055,18.430184109790257,22.96758575076794,18.294283675064687
59,590.0,23.91418696789773,24.329523895948245,22.99325395861731,23.51218419013846,19.60243723176535,20.03933273576331,19.719780297549946,19.871465787514154,19.799846913172573,18.478452142917074,20.10311843791913,22.219681553541,21.684654079347673,22.176617625508133,21.786527783466667,21.82435506875327,22.76219339913959,20.063245432014806,18.581594660794924,23.02693140973768,18.447281833401483
60,600.0,23.94660171901643,24.349352017509965,23.053044407683817,23.557081477547385,19.735047051432513,20.164712198656247,19.85003733341839,19.99922410193525,19.929175016963068,18.626664527663998,20.22561762487021,22.298529159264877,21.77497340958434,22.25631437510453,21.875008891018496,21.911724772183796,22.827316207906303,20.18780618032749,18.72866217192493,23.08373266182736,18.595967336491697
61,610.0,23.977531201644787,24.368241858323167,23.110195930039882,23.5999342482191,19.86336767266107,20.285845121860874,19.976047268594517,20.122750127293536,20.054235159839696,18.77067282972156,20.344013488162254,22.374156512546417,21.861821060615483,22.332777468368363,21.960036211873053,21.995685960943202,22.889663980081675,20.308154226074215,18.87150138927538,23.1381279770871,18.740449383435973
62,620.0,24.007063422412404,24.386251263812394,23.164857346125768,23.640862577744873,19.98754820504315,20.402892005760545,20.09796037413811,20.24219800865611,20.175181353385806,18.910587906162853,20.458459678837087,22.446727601817333,21.945359516968505,22.40617019931619,22.041774862192643,22.076401534626896,22.94938634753362,20.424448776615673,19.01022719435854,23.19024686300458,18.88083776737328
63,630.0,24.035280065016245,24.403433722321733,23.2171674513411,23.679978021174115,20.107733927204915,20.516008065544746,20.21592279116927,20.357717268799075,20.292163150548376,19.046520572232506,20.569104760854252,22.516396765236838,22.02574281429573,22.476646356327542,22.12038109954957,22.154025650114345,23.00662341838867,20.53684376014988,19.144954110794263,23.24021052564192,19.01724235606277
64,640.0,24.062257018950266,24.41983875012115,23.26725578657943,23.717384313320107,20.224066128474423,20.625343209985186,20.330076409417245,20.469452733008545,20.405325545778137,19.178581159621878,20.676092210725123,22.58330930603914,22.10311697719213,22.544350819339982,22.1960028078284,22.228704201225955,23.061506457611443,20.645487813640575,19.275795879092694,23.288132476927913,19.149772640547106
65,650.0,24.08806485822139,24.435512237623982,23.315243343639985,23.75317800437574,20.336681998587146,20.73104205767788,20.440558789951222,20.57754449448629,20.514808918834603,19.30687913589068,20.779560448317266,22.647602068762378,22.177620439994996,22.609420119960596,22.268779960119343,22.30057527637513,23.114158515415365,20.750524306317914,19.40286509280693,23.33411909282235,19.27853734551597
66,660.0,24.11276927529859,24.450496761148585,23.361243211349066,23.78744903743905,20.445714558455656,20.833243984236734,20.54750312547013,20.68212791390144,20.620749015446826,19.431522778995802,20.879642893439083,22.70940397838315,22.249384449988266,22.671982966308555,22.338845059522722,22.369769594194082,23.16469500755888,20.85209139254018,19.526272889758793,23.37827012662719,19.403644095337935
67,670.0,24.13643147493542,24.464831864083692,23.405361167698892,23.820281273754908,20.551292625856792,20.932083194812225,20.651038232327412,20.783333647440994,20.723276958874315,19.552618901276137,20.976468043530037,22.768836544393242,22.318533452736713,22.732160734430572,22.406323558042445,22.436410917353825,23.21322425128621,20.95032208864233,19.646128692492617,23.42067918133949,19.52519913011344
68,680.0,24.15910853197392,24.47855431080046,23.447696222827496,23.851752970891795,20.65354081063128,21.027688817082645,20.751288569190184,20.881287698458017,20.822519287178363,19.670272617654906,21.070159568410197,22.82601433183397,22.38518545951875,22.790067928131087,22.47133425394876,22.500616444992172,23.259847960408205,21.045344369146544,19.7625399925637,23.461434144574902,19.64330706650277
69,690.0,24.180853716784448,24.491698316269506,23.48834111721584,23.881937218469982,20.7525795346529,21.120185010558167,20.8483742778775,20.976111488451565,20.918598011693998,19.784587153234256,21.160836418605104,22.881045401260764,22.449452397015868,22.84581260903102,22.533989668143644,22.562497184305563,23.304661702752828,21.13728127835969,19.87561217372148,23.500617589279674,19.758070698484648
70,700.0,24.201716791602916,24.504295754006787,23.52738277908293,23.910902335628904,20.848525072440513,21.209691088639527,20.942411242500025,21.067921943699456,21.011630692797926,19.895663685856526,21.248612944252226,22.93403171954805,22.511440439567565,22.899496798624426,22.594396400174592,22.62215830196789,23.34775532297401,21.226251053953206,19.98544836947319,23.538307143147062,19.869590833600526
71,710.0,24.221744280643744,24.51637634458963,23.564902744587965,23.938712233927127,20.941489608801092,21.29632165039175,21.033511163534733,21.15683159436786,21.101730529600164,20.00360121959715,21.33359902202901,22.98506954337446,22.571250324413167,22.951216854043825,22.652655464624722,22.67969945611408,23.38921333346994,21.31236725963626,20.092149350935983,23.57457582939986,19.977966160627336
72,720.0,24.24097971658108,24.52796782683746,23.600977544111828,23.965426748994286,21.03158131038181,21.380186719461605,21.121781643923367,21.242948683373296,21.189006460657847,20.108496485523602,21.41590018791987,23.034249777144876,22.628977650428432,23.00106381917786,22.70886260866107,22.7352151096771,23.429115275950505,21.395738924453745,20.19581344127282,23.60949238135011,20.083293144984168
73,730.0,24.259463865694396,24.539096113402504,23.635679057593375,23.991101943924146,21.11890440842002,21.461391887959074,21.207326284683052,21.326377282659333,21.273563273223207,20.210443866406315,21.495617773971976,23.08165830702286,22.68471316092517,23.049123752711527,22.763108611558714,22.788794825897725,23.467536055988447,21.476470686629163,20.296536453373186,23.643121532937943,20.18566594853171
74,740.0,24.277234933729922,24.54978543237116,23.669074841617125,24.01579038705914,21.203559290360477,21.54003846346681,21.290244787870922,21.40721741490431,21.355501718898317,20.309535342387726,21.572849047476147,23.12737631265649,22.738543011127007,23.09547803458104,22.815479567033297,22.840523546840217,23.5045462527023,21.554662940203674,20.394411647781038,23.67552428725445,20.285176370744967
75,750.0,24.294328754329765,24.560058456294687,23.70122843070198,24.03954140658185,21.285642598321253,21.616223617648526,21.370633065054076,21.485565178964897,21.434918633886213,20.40586045492507,21.647687351260494,23.171480558094657,22.79054902095766,23.140203652259302,22.866057149221483,22.89048185575003,23.540212405545752,21.630411983007953,20.489529708179965,23.706758164867725,20.381913808545274
