calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
671306a0-2f51-48b4-bd8e-4b13f218bc22,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-07,positive,229.086,64.885,64.885,-0.000,0.000,-0.000,64.885,229.086,64.885,-0.000,0.000,-0.000,64.885,64.885,229.086,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.925,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.925,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.925
73ae4e5c-859b-4fd2-a885-9b2dbdf00c7d,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-07,positive,76.214,-1.604,-1.604,-0.000,-0.000,-0.000,-1.604,76.214,-1.604,-0.000,-0.000,0.000,-1.604,-1.604,76.214,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
0eebc986-4029-4973-b6df-2778b5c040f0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-06,negative,32.186,0.876,0.876,0.000,0.000,-0.000,0.876,32.186,0.876,0.000,0.000,0.000,0.876,0.876,32.186,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.006
62526224-afcb-40aa-b668-18c9c0ddfb2c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-06,negative,229.095,64.893,64.893,-0.000,0.000,0.000,64.893,229.095,64.893,0.000,0.000,0.000,64.893,64.893,229.095,-0.000,-0.000,0.000,0.000,0.000,0.000,4.925,-0.000,0.000,0.000,0.000,0.000,0.000,4.925,0.000,0.000,0.000,0.000,0.000,-0.000,4.925
b20bc416-7d36-4d0e-b66d-ed0fd61fb438,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-06,negative,76.215,-1.605,-1.605,0.000,0.000,0.000,-1.605,76.215,-1.605,0.000,0.000,0.000,-1.605,-1.605,76.215,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
0eebc986-4029-4973-b6df-2778b5c040f0,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.721946520117728,9.721946520117728,9.721946520117728,90.0,90.0,90.0,1e-06,positive,32.186,0.876,0.876,-0.000,-0.000,0.000,0.876,32.186,0.876,-0.000,-0.000,-0.000,0.876,0.876,32.186,-0.000,-0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,0.000,-0.000,-0.000,0.006
62526224-afcb-40aa-b668-18c9c0ddfb2c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.14806835187796,5.14806835187796,5.14806835187796,90.0,90.0,90.0,1e-06,positive,229.079,64.879,64.879,0.000,0.000,-0.000,64.879,229.079,64.879,-0.000,0.000,-0.000,64.879,64.879,229.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.925,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.925
b20bc416-7d36-4d0e-b66d-ed0fd61fb438,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.964566851660821,11.964566851660821,11.964566851660821,90.0,90.0,90.0,1e-06,positive,76.213,-1.604,-1.604,0.000,0.000,-0.000,-1.604,76.213,-1.604,0.000,0.000,-0.000,-1.604,-1.604,76.213,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
8dc98f45-364e-41fc-8ac5-75be5c5e883e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-08,negative,270.059,307.764,307.764,-0.000,0.000,0.000,307.764,270.059,307.764,0.000,0.000,-0.000,307.764,307.764,270.059,0.000,0.000,0.000,0.000,0.000,0.000,-6.010,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.010,0.000,0.000,0.000,0.000,-0.000,0.000,-6.010
1335d2e6-b26f-4b37-8232-58f9745f6289,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-08,negative,86.898,15.278,15.278,-0.000,-0.000,0.000,15.278,86.898,15.278,-0.000,-0.000,0.000,15.278,15.278,86.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998
74f99bbc-0ea8-4fd5-8c8b-130ac1cfac5e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-08,negative,110.480,110.480,110.480,-0.000,-0.000,0.000,110.480,110.480,110.480,-0.000,-0.000,0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.161
8dc98f45-364e-41fc-8ac5-75be5c5e883e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-08,positive,270.064,307.769,307.769,-0.000,-0.000,-0.000,307.769,270.064,307.769,-0.000,-0.000,0.000,307.769,307.769,270.064,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010
1335d2e6-b26f-4b37-8232-58f9745f6289,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-08,positive,86.898,15.278,15.278,0.000,0.000,-0.000,15.278,86.898,15.278,0.000,0.000,-0.000,15.278,15.278,86.898,0.000,0.000,-0.000,0.000,0.000,0.000,12.998,0.000,0.000,0.000,0.000,0.000,-0.000,12.998,-0.000,0.000,0.000,0.000,0.000,0.000,12.998
74f99bbc-0ea8-4fd5-8c8b-130ac1cfac5e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-08,positive,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,111.161
11177592-31ae-47a8-b8a7-dfbf8911d02c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-07,negative,270.038,307.742,307.742,0.000,0.000,0.000,307.742,270.038,307.742,0.000,0.000,0.000,307.742,307.742,270.038,0.000,0.000,-0.000,0.000,0.000,0.000,-6.010,-0.000,0.000,0.000,0.000,0.000,0.000,-6.010,0.000,0.000,0.000,0.000,-0.000,0.000,-6.010
f08849c4-0fdb-4553-8bfe-e3f2d495a1bd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-07,negative,86.898,15.278,15.278,-0.000,-0.000,0.000,15.278,86.898,15.278,-0.000,-0.000,0.000,15.278,15.278,86.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998
cfda8784-3b48-4d25-9447-2a4ffe39537e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-07,negative,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,-0.000,110.480,110.480,110.480,-0.000,-0.000,0.000,0.000,0.000,0.000,111.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,111.161,-0.000,0.000,0.000,0.000,-0.000,-0.000,111.161
11177592-31ae-47a8-b8a7-dfbf8911d02c,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-07,positive,270.086,307.791,307.791,-0.000,-0.000,-0.000,307.791,270.086,307.791,0.000,-0.000,-0.000,307.791,307.791,270.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010
f08849c4-0fdb-4553-8bfe-e3f2d495a1bd,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-07,positive,86.898,15.278,15.278,0.000,0.000,-0.000,15.278,86.898,15.278,0.000,0.000,-0.000,15.278,15.278,86.898,-0.000,0.000,-0.000,0.000,0.000,0.000,12.998,0.000,0.000,0.000,0.000,0.000,0.000,12.998,-0.000,0.000,0.000,0.000,0.000,0.000,12.998
cfda8784-3b48-4d25-9447-2a4ffe39537e,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-07,positive,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,0.000,110.480,110.480,110.480,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,111.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.161
128d1623-e3e9-4620-8242-941560c42f55,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-06,negative,269.821,307.524,307.524,0.000,0.000,0.000,307.524,269.821,307.524,-0.000,0.000,0.000,307.524,307.524,269.821,0.000,0.000,-0.000,0.000,0.000,0.000,-6.010,0.000,-0.000,0.000,0.000,0.000,0.000,-6.010,0.000,0.000,0.000,0.000,0.000,0.000,-6.010
a7eb1c83-eba7-4ec3-9809-e23b7f99d83b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-06,negative,86.896,15.278,15.278,-0.000,-0.000,0.000,15.278,86.896,15.278,-0.000,-0.000,0.000,15.278,15.278,86.896,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.998
f8d38e3a-b4c2-4b16-9a14-753af29a83ba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,6.914913692239743,6.914913692239743,6.914913692239743,90.0,90.0,90.0,1e-06,negative,110.480,110.481,110.481,-0.000,-0.000,-0.000,110.481,110.480,110.481,-0.000,-0.000,-0.000,110.481,110.481,110.480,-0.000,-0.000,0.000,0.001,0.001,0.001,111.161,-0.000,-0.000,0.001,0.001,0.001,-0.000,111.161,-0.000,0.001,0.001,0.001,-0.000,-0.000,111.161
128d1623-e3e9-4620-8242-941560c42f55,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,3.204658171365027,3.204658171365027,3.204658171365027,90.0,90.0,90.0,1e-06,positive,270.303,308.008,308.008,-0.000,-0.000,-0.000,308.008,270.303,308.008,-0.000,-0.000,-0.000,308.008,308.008,270.303,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.010,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.010
a7eb1c83-eba7-4ec3-9809-e23b7f99d83b,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu,B2--CsCl,B2--CsCl,5.551445932790579,5.551445932790579,5.551445932790579,90.0,90.0,90.0,1e-06,positive,86.899,15.278,15.278,0.000,0.000,-0.000,15.278,86.899,15.278,0.000,0.000,-0.000,15.278,15.278,86.899,0.000,0.000,0.000,0.000,0.000,0.000,12.998,0.000,0.000,0.000,0.000,0.000,0.000,12.998,-0.000,0.000,0.000,0.000,0.000,0.000,12.998
