calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73bacac7-fa11-48bd-87d3-b5a074d59b42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-07,negative,88.930,88.927,88.927,-0.000,-0.000,-0.000,88.927,88.930,88.927,-0.000,-0.000,-0.000,88.927,88.927,88.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.398,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.398,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.398
a41888a8-93fc-4e70-b5e8-1a8c872190b1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-07,negative,4609.013,4609.011,4609.011,-0.000,-0.000,-0.000,4609.011,4609.013,4609.011,-0.000,-0.000,-0.000,4609.011,4609.011,4609.013,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,394.876,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,394.876,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,394.876
b7b98860-32e3-42b2-a6ed-475c3d67eff5,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-07,positive,40.312,3.321,3.321,0.000,0.000,-0.000,3.321,40.312,3.321,0.000,0.000,0.000,3.321,3.321,40.312,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.553,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.553,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.553
cbbd35f1-77e1-4ddc-83c0-a64042d96d44,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-07,positive,366.815,351.752,351.752,-0.000,-0.000,-0.000,351.752,366.815,351.752,-0.000,-0.000,-0.000,351.752,351.752,366.815,-0.000,-0.000,0.000,0.000,0.000,0.000,5.937,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.937,-0.000,0.000,0.000,0.000,-0.000,0.000,5.937
73bacac7-fa11-48bd-87d3-b5a074d59b42,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-07,positive,88.929,88.926,88.926,0.000,0.000,0.000,88.926,88.929,88.926,0.000,0.000,0.000,88.926,88.926,88.929,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.398,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.398,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.398
a41888a8-93fc-4e70-b5e8-1a8c872190b1,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-07,positive,4609.008,4609.004,4609.004,0.000,0.000,0.000,4609.004,4609.008,4609.004,0.000,0.000,0.000,4609.004,4609.004,4609.008,0.000,0.000,-0.000,0.000,0.000,0.000,394.876,0.000,0.000,0.000,0.000,0.000,0.000,394.876,0.000,0.000,0.000,0.000,0.000,-0.000,394.876
2fc080bd-ae4b-4bf1-94da-2e9f4f1b57ba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-06,negative,40.312,3.322,3.322,-0.000,-0.000,0.000,3.322,40.312,3.322,-0.000,-0.000,0.000,3.322,3.322,40.312,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.553,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.553,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.553
4ecd4be3-77dd-43e5-8785-1cd8c9f6b7d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-06,negative,366.520,351.458,351.458,0.000,-0.000,-0.000,351.458,366.520,351.458,0.000,0.000,0.000,351.458,351.458,366.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.937,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.937,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.937
4ece5ee3-55d6-44a1-821b-0de655dbaaa4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-06,negative,88.933,88.931,88.931,-0.000,-0.000,-0.000,88.931,88.933,88.931,-0.000,-0.000,-0.000,88.931,88.931,88.933,-0.000,-0.000,-0.000,0.001,0.001,0.001,5.398,-0.000,-0.000,0.001,0.001,0.001,-0.000,5.398,-0.000,0.001,0.001,0.001,-0.000,-0.000,5.398
96dd3929-3c25-4ad6-8e20-efcc6e4256b7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-06,negative,4609.034,4609.040,4609.040,-0.000,-0.000,-0.000,4609.040,4609.034,4609.040,-0.000,-0.000,-0.000,4609.040,4609.040,4609.034,-0.000,-0.000,-0.000,-0.002,-0.003,-0.002,394.883,0.000,-0.000,-0.003,-0.002,-0.002,0.000,394.883,-0.000,-0.003,-0.002,-0.002,0.000,-0.000,394.883
2fc080bd-ae4b-4bf1-94da-2e9f4f1b57ba,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.384594592515539,9.384594592515539,9.384594592515539,90.0,90.0,90.0,1e-06,positive,40.311,3.320,3.320,0.000,0.000,-0.000,3.320,40.311,3.320,0.000,0.000,-0.000,3.320,3.320,40.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.553,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.553,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.553
4ecd4be3-77dd-43e5-8785-1cd8c9f6b7d3,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.551632484194303,6.551632484194303,6.551632484194303,90.0,90.0,90.0,1e-06,positive,367.057,351.993,351.993,-0.000,-0.000,-0.000,351.993,367.057,351.993,-0.000,0.000,-0.000,351.993,351.993,367.057,-0.000,0.000,-0.000,0.000,0.000,0.000,5.937,0.000,0.000,0.000,0.000,0.000,-0.000,5.937,-0.000,0.000,0.000,0.000,-0.000,0.000,5.937
4ece5ee3-55d6-44a1-821b-0de655dbaaa4,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.58749994216769,13.58749994216769,13.58749994216769,90.0,90.0,90.0,1e-06,positive,88.925,88.922,88.922,0.000,0.000,0.000,88.922,88.925,88.922,0.000,0.000,0.000,88.922,88.922,88.925,0.000,0.000,0.000,-0.001,-0.001,-0.001,5.398,0.000,0.000,-0.001,-0.001,-0.001,0.000,5.398,0.000,-0.001,-0.001,-0.001,0.000,0.000,5.398
96dd3929-3c25-4ad6-8e20-efcc6e4256b7,6ea50417-2147-4d53-871c-0a289656f794,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr1,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAuSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.021041120907958,13.021041120907958,13.021041120907958,90.0,90.0,90.0,1e-06,positive,4608.987,4608.975,4608.975,0.000,-0.000,0.000,4608.975,4608.987,4608.975,-0.000,0.000,0.000,4608.975,4608.975,4608.987,0.000,0.000,0.000,0.002,0.003,0.002,394.883,-0.000,0.000,0.003,0.002,0.002,-0.000,394.883,0.000,0.003,0.002,0.002,-0.000,-0.000,394.883
