,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
22,220.0,19.12067020543538,19.609245800729322,19.701772597910853,19.25845393462487,20.281708109738407,20.317667873238303
23,230.0,19.128054976240193,19.613898285635038,19.708890062480886,19.267961366147066,20.280502964535373,20.316766327189562
24,240.0,19.135538585610476,19.618633660538407,19.716143040483086,19.27758054553986,20.279363202464108,20.31591359387009
25,250.0,19.143113554042237,19.623446450765808,19.72352465507033,19.287301234406954,20.27828613311482,20.315106204995843
26,260.0,19.15077328947863,19.628331951444537,19.731029280614955,19.297114315159885,20.27726861280498,20.314343635792607
27,270.0,19.15851203016768,19.633286077359028,19.73865144920588,19.30701173947132,20.27631152434765,20.313622916807915
28,280.0,19.166324810272904,19.638305289041185,19.746387278435122,19.316986325884184,20.275410913617495,20.312943982951456
29,290.0,19.174207205973737,19.64338655508825,19.754232622619092,19.32703164398765,20.274565289147812,20.31230379733934
30,300.0,19.182155356745884,19.648527209251657,19.762184436133456,19.337141896016707,20.27377449500514,20.311702602233897
31,310.0,19.19016580270402,19.653724973385838,19.77023996308566,19.347311799546443,20.273036686105474,20.311137358648356
32,320.0,19.198235569469944,19.65897786312565,19.77839695841801,19.357536597380875,20.272350523130005,20.310608842510835
33,330.0,19.206361914495112,19.66428418304632,19.786653365628094,19.36781196026795,20.27171474597179,20.31011499044388
34,340.0,19.214542437823606,19.6696424350525,19.79500744464787,19.37813389195052,20.271128984246207,20.309655661634363
35,350.0,19.222775039176373,19.675051411249115,19.803458039247914,19.38849875258781,20.270592431729398,20.30923001578508
36,360.0,19.23105777521833,19.680509989356796,19.81200383997095,19.398903099012113,20.270104521676817,20.308837774195318
37,370.0,19.239388919964806,19.686017308876128,19.820643967572945,19.409343838664626,20.269663917843864,20.308477478219352
38,380.0,19.247766950688217,19.69157257622167,19.82937774007748,19.419818002955356,20.26927100386489,20.308150067295443
39,390.0,19.256190487430185,19.69717517784639,19.838204557170254,19.43032290233449,20.26892485890699,20.307854293383237
40,400.0,19.26465827774962,19.702824609305505,19.847123971763736,19.440855933561554,20.268625079796585,20.307590295826277
41,410.0,19.273169177580392,19.70852046492678,19.85613580242112,19.451414705084023,20.268371326917208,20.30735740556864
42,420.0,19.28172215148246,19.71426245142323,19.865240013826917,19.46199690673264,20.26816341931512,20.307156403200285
43,430.0,19.290316335327393,19.720050328145817,19.874436451426785,19.472600380373862,20.268001187060698,20.3069863693726
44,440.0,19.298950822668118,19.725883987543213,19.883725270183866,19.4832231677966,20.267884463036342,20.3068480044637
45,450.0,19.3076249213508,19.73176334578949,19.89310671098335,19.493863206616815,20.26781302999043,20.30674092020632
46,460.0,19.316337898033254,19.73768843547481,19.902580999701012,19.504518613304167,20.267787316083112,20.30666530127652
47,470.0,19.325089151623242,19.743659316181144,19.912148583030334,19.51518772012772,20.26780676692447,20.30662146114732
48,480.0,19.333878059115893,19.749676102167385,19.92180986254211,19.52586861781242,20.267871625594697,20.306609587161073
49,490.0,19.342704145076233,19.755738985612663,19.931565413411423,19.53655988694116,20.26798208151119,20.306629814235816
50,500.0,19.351566939406826,19.761848206253685,19.941416122773585,19.547259738354544,20.268138201366458,20.30668266778711
51,510.0,19.36046601666163,19.768004068577202,19.951362140560544,19.557966741863947,20.268340361647628,20.306768475253403
52,520.0,19.369400932513503,19.774206867809642,19.96140475082697,19.568679358539143,20.268588494692,20.306887393330022
53,530.0,19.37837136733015,19.780456998757185,19.971544441711206,19.579396139849035,20.268882854784664,20.307040272413584
54,540.0,19.387376982375674,19.786754869859518,19.981782161297918,19.590115668071167,20.26922403071566,20.30722729651591
55,550.0,19.39641747138635,19.793100938353902,19.992118897264223,19.600836633509264,20.269612068347897,20.307449225826684
56,560.0,19.405492586704387,19.79949571611354,20.00255569153011,19.611557677209305,20.270047579765578,20.307706439184955
57,570.0,19.414602053567855,19.80593972173482,20.01309343843134,19.622277504211052,20.27053059272876,20.307999792085106
58,580.0,19.423745688196757,19.812433516788722,20.02373318229366,19.63299480123055,20.27106207918672,20.308329873986292
59,590.0,19.43292321145299,19.81897771635116,20.03447642427841,19.6437083964907,20.271642089338908,20.308697363955844
60,600.0,19.44213450827262,19.825572963877775,20.045323944902393,19.654417026903698,20.272271234962847,20.309103020079814
61,610.0,19.451379378951906,19.832219946251968,20.056277317933503,19.66511947630681,20.27294989993421,20.309547694725204
62,620.0,19.460657643354462,19.838919348325916,20.067337603987422,19.67581467950695,20.273678947853192,20.310032180648353
63,630.0,19.46996921289555,19.845671919051178,20.07850639352277,19.68650136271209,20.274458795599617,20.310557493587527
64,640.0,19.479313919960116,19.852478483539837,20.08978496931027,19.697178723092645,20.275289984443422,20.31112438090644
65,650.0,19.488691676825063,19.859339778677427,20.10117484371663,19.707845222839865,20.27617324832333,20.31173398061035
66,660.0,19.49810238296093,19.866256680293407,20.11267760358771,19.71850000918357,20.277109209026452,20.312387299462205
67,670.0,19.507545929211798,19.87323007936829,20.124294564955807,19.729142079221074,20.278098764105895,20.313085331045446
68,680.0,19.517022262154878,19.880260888523086,20.136027499093867,19.739770228158886,20.279142365720116,20.313829363013216
69,690.0,19.52653126858783,19.887350051019496,20.14787826430832,19.750383497827745,20.280240969282502,20.31462020912076
70,700.0,19.53607292784755,19.894498563401243,20.159848439738898,19.760981153495347,20.2813952424141,20.31545946056919
71,710.0,19.545647155109222,19.901707428232275,20.171939610308048,19.77156162670143,20.282606138572746,20.31634826587016
72,720.0,19.555253920877824,19.9089776694786,20.18415379719928,19.7821244267955,20.283874500747242,20.317287881532458
73,730.0,19.564893181926735,19.916310418018675,20.196492958820667,19.792668350723808,20.285201031934715,20.31827969719851
74,740.0,19.574564905750098,19.92370681333259,20.208958946273444,19.803192428019468,20.28658688346465,20.319325244304107
75,750.0,19.584269013012054,19.931168000268173,20.221553918604524,19.8136960111414,20.28803288707602,20.32042591748319
76,760.0,19.59400557477197,19.938695184498936,20.234279634023547,19.824177922902145,20.28953984592285,20.3215831615908
77,770.0,19.60377450651771,19.94628960548166,20.247138453527842,19.834637490065674,20.291108992520332,20.322798742646764
78,780.0,19.61357583199302,19.953952563640065,20.260132595769623,19.845073459601874,20.292741519534097,20.32407403473628
79,790.0,19.62340950387545,19.961685395546883,20.273264421222635,19.855485284930836,20.294438011534734,20.325411070675944
80,800.0,19.633275572665596,19.969489445366047,20.286535751042216,19.86587172750416,20.29619994012504,20.32681144716513
81,810.0,19.6431740024004,19.97736614460051,20.29994957819331,19.876232356328916,20.298028374918182,20.32827710394513
82,820.0,19.65310478243711,19.98531695108908,20.313508087793924,19.88656641158081,20.29992337162747,20.329809816484698
83,830.0,19.663067953701837,19.99334334129543,20.32721386017742,19.896872595870718,20.30188800250631,20.33141166315391
84,840.0,19.67306354221497,20.00144696453214,20.34106958728868,19.907150468294624,20.303922641045915,20.333084599258665
85,850.0,19.683091526006994,20.009629321174447,20.355077743985763,19.917399040129283,20.30602847447393,20.33483086146241
86,860.0,19.69315193785337,20.01789216359882,20.369241372026206,19.92761757801497,20.308207006880487,20.33665252580814
87,870.0,19.703244809223055,20.0262371281388,20.38356324775771,19.937805565712363,20.310459454828365,20.338551889633937
88,880.0,19.713370120335007,20.03466602894602,20.39804630142148,19.947961722884354,20.31278715188455,20.340531424944746
89,890.0,19.72352798199467,20.043180697143047,20.412693182164883,19.958085976746517,20.31519148397251,20.34259357022817
90,900.0,19.7337183270366,20.051782966346277,20.427507564281417,19.968177161403563,20.317674012758978,20.34474060502881
91,910.0,19.743941245159508,20.06047483491892,20.442492404616903,19.9782341102034,20.320236232584367,20.346975456584854
92,920.0,19.754196713748424,20.06925830899805,20.457651071122978,19.988257452618445,20.322879396634793,20.349300658676082
93,930.0,19.764484837791844,20.078135452917113,20.47298695197553,19.99824537886916,20.325605366029773,20.35171905485471
94,940.0,19.774805597699448,20.087108402628225,20.488503512301495,20.008197163384427,20.328415689476746,20.354233714185874
95,950.0,19.785159083684427,20.096179403827893,20.504204562899307,20.018113426478365,20.331311880617935,20.356847358023455
96,960.0,19.795545295412488,20.105350772253974,20.520093563201062,20.02799094581791,20.33429574284813,20.359563544653046
97,970.0,19.80596429643495,20.11462481732196,20.536174468217457,20.03783247526536,20.33736904643252,20.36238504386211
98,980.0,19.816416084584347,20.124004036374554,20.552451402808455,20.04763567014847,20.340533593283983,20.36531557758173
99,990.0,19.826900756179292,20.133490955767293,20.568928074934423,20.057399657181723,20.343790924179494,20.368358770303615
100,1000.0,,,,,,
