,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
30,300.0,9.158505546930238e-05,3.794865666799315e-05,5.273355982136086e-05,4.396803618906382e-05
31,310.0,9.183203261309477e-05,3.82105618213313e-05,5.3170583675496465e-05,4.4388205913966334e-05
32,320.0,9.201233640876249e-05,3.8451810904205446e-05,5.3588109859683724e-05,4.47884614826332e-05
33,330.0,9.212319236877356e-05,3.867430223846192e-05,5.398835548468834e-05,4.517114561815393e-05
34,340.0,9.216932092597962e-05,3.887968612170489e-05,5.437329486607533e-05,4.5538103732096355e-05
35,350.0,9.215370687254022e-05,3.907003343543338e-05,5.474450331106504e-05,4.589051537853574e-05
36,360.0,9.208498515104782e-05,3.924656845519035e-05,5.510353096094404e-05,4.6230091281859915e-05
37,370.0,9.19586834105283e-05,3.941027854438187e-05,5.545171845589554e-05,4.655851758746191e-05
38,380.0,9.177286647900408e-05,3.9562775091530745e-05,5.579014520285238e-05,4.6876242575012936e-05
39,390.0,9.153306561398266e-05,3.970474196614966e-05,5.6119838419517016e-05,4.718421155246282e-05
40,400.0,9.12412306098461e-05,3.9836539307930836e-05,5.644173843049624e-05,4.748364872027695e-05
41,410.0,9.089771989904627e-05,3.996003854017654e-05,5.6756604999692654e-05,4.777523845838693e-05
42,420.0,9.0547684443954e-05,4.007566753168607e-05,5.706517501578216e-05,4.805944997590234e-05
43,430.0,9.009331945631319e-05,4.0183065583567695e-05,5.736816142626919e-05,4.833680247807542e-05
44,440.0,8.956692386499841e-05,4.028397075707881e-05,5.7665959596775505e-05,4.860869172909582e-05
45,450.0,8.934008230068993e-05,4.037835949860498e-05,5.795922806147091e-05,4.8874613600667076e-05
46,460.0,8.618449117160474e-05,4.046648456719987e-05,5.8248405013050626e-05,4.913526776845613e-05
47,470.0,8.765785035328059e-05,4.05495943911736e-05,5.853388818742264e-05,4.939179152204494e-05
48,480.0,8.961620162871709e-05,4.062741508889881e-05,5.881605896629311e-05,4.964327055750543e-05
49,490.0,8.660053136220634e-05,4.070006507871465e-05,5.909520303532086e-05,4.989066007501428e-05
50,500.0,8.594122132073918e-05,4.0768355487412185e-05,5.9371692921721396e-05,5.01341664949123e-05
51,510.0,8.52329174110999e-05,4.083242360469605e-05,5.964581713015991e-05,5.037418969060005e-05
52,520.0,8.433012168046436e-05,4.089241192551642e-05,5.991781492717359e-05,5.0611223062812416e-05
53,530.0,8.350342309931134e-05,4.094858824607629e-05,6.018792721655375e-05,5.084498190908732e-05
54,540.0,8.269167944389939e-05,4.100088880861482e-05,6.0456298641635285e-05,5.107557413758955e-05
55,550.0,8.182571092416273e-05,4.10500593418226e-05,6.072317268593455e-05,5.130351472878193e-05
56,560.0,8.098049736789016e-05,4.109641349236006e-05,6.0988727694386844e-05,5.1528663597228774e-05
57,570.0,8.006975752617186e-05,4.1138916646941556e-05,6.125313196160196e-05,5.175183585800846e-05
58,580.0,7.915061259379801e-05,4.117879938534492e-05,6.151656755829889e-05,5.197250495073579e-05
59,590.0,7.819743005545136e-05,4.121646803050663e-05,6.177907029893118e-05,5.219031452711732e-05
60,600.0,7.723709003130619e-05,4.1250197138246035e-05,6.204083420764625e-05,5.2406463057245305e-05
61,610.0,7.625836995096129e-05,4.128300857654009e-05,6.230193282716813e-05,5.2620846063420225e-05
62,620.0,7.525882431105754e-05,4.131362408238605e-05,6.256256381245979e-05,5.283330009752691e-05
63,630.0,7.425709263077908e-05,4.133998752613299e-05,6.282273525927675e-05,5.304364711741844e-05
64,640.0,7.323951231284099e-05,4.1365179673427674e-05,6.30826280744891e-05,5.325212995951826e-05
65,650.0,7.220978303637576e-05,4.138848799144886e-05,6.33422381818632e-05,5.345879834874131e-05
66,660.0,7.117863685014201e-05,4.1408725521396617e-05,6.360156092991289e-05,5.366414979092378e-05
67,670.0,7.013750719407063e-05,4.1427456427796594e-05,6.386089404960541e-05,5.3867267093371655e-05
68,680.0,6.909282069052324e-05,4.144467800226359e-05,6.412021620099668e-05,5.406920774322171e-05
69,690.0,6.804561940669236e-05,4.14604826685009e-05,6.437958558648672e-05,5.426981370088324e-05
70,700.0,6.699229053703819e-05,4.147413390504094e-05,6.463892979657959e-05,5.4468206990100205e-05
71,710.0,6.594071624969543e-05,4.148485768241541e-05,6.489839855852062e-05,5.46653564835649e-05
72,720.0,6.488974409073802e-05,4.149496818190814e-05,6.515824453772208e-05,5.486209675872238e-05
73,730.0,6.383946658844222e-05,4.15043759765556e-05,6.541826149760802e-05,5.505705981981195e-05
74,740.0,6.279132136347984e-05,4.150999195023098e-05,6.567849721486323e-05,5.5249173809590316e-05
75,750.0,6.174804927826164e-05,4.151539202573405e-05,6.593918756432343e-05,5.5440783026710194e-05
76,760.0,6.070902887990414e-05,4.1519768999587e-05,6.620017018943759e-05,5.563178467143543e-05
77,770.0,5.9675678966950215e-05,4.1520946525942655e-05,6.646142072306099e-05,5.582099066196991e-05
78,780.0,5.865003317210956e-05,4.152209447236456e-05,6.672328798900756e-05,5.600767153033043e-05
79,790.0,5.7630710807673235e-05,4.152295114873838e-05,6.69856616593644e-05,5.6193644903144764e-05
80,800.0,5.661952503550291e-05,4.152088123790186e-05,6.724849852233643e-05,5.6379167547183305e-05
81,810.0,5.561763368836247e-05,4.151690708795159e-05,6.751188559660732e-05,5.656241015304227e-05
82,820.0,5.462512376775959e-05,4.151348018942714e-05,6.77757339589798e-05,5.674506786571075e-05
83,830.0,5.36447605203437e-05,4.1505461587003385e-05,6.804020865917568e-05,5.692610252925706e-05
84,840.0,5.267381660181497e-05,4.149950910925038e-05,6.830535213889933e-05,5.710521492446005e-05
85,850.0,5.1712131476377334e-05,4.149287742732346e-05,6.85711244816724e-05,5.728271398370911e-05
86,860.0,5.076378625400569e-05,4.148112883811831e-05,6.883751321225972e-05,5.7459655324031436e-05
87,870.0,4.982781838215329e-05,4.147142806780813e-05,6.910459474491157e-05,5.763473891776163e-05
88,880.0,4.8904209248953605e-05,4.145953237187841e-05,6.937247438335072e-05,5.780823836717361e-05
89,890.0,4.7993664547799235e-05,4.144791785058084e-05,6.964096450728115e-05,5.798227509802371e-05
90,900.0,4.709626363400607e-05,4.143220819272571e-05,6.991016656238465e-05,5.8154903796876904e-05
91,910.0,4.6212210545981316e-05,4.14165368428841e-05,7.018016041405785e-05,5.832335712302345e-05
92,920.0,4.534226600597479e-05,4.1403408729563185e-05,7.045090522674345e-05,5.8491056034970575e-05
93,930.0,4.448571465519199e-05,4.138746378479557e-05,7.072253835706916e-05,5.865847988329741e-05
94,940.0,4.364309008103125e-05,4.136707399375468e-05,7.099491623349858e-05,5.882413019005636e-05
95,950.0,4.2814935407483886e-05,4.1343717461283764e-05,7.126801645739728e-05,5.898723087694317e-05
96,960.0,4.2000668900406375e-05,4.13256307360667e-05,7.154202715057756e-05,5.91513162649585e-05
97,970.0,4.1200674830741857e-05,4.130502908862205e-05,7.181682205231972e-05,5.931389428830898e-05
98,980.0,4.041501681582907e-05,4.12841513517643e-05,7.209248860578527e-05,5.94711156982304e-05
99,990.0,3.964344856346047e-05,4.126039897771384e-05,7.236907128593296e-05,5.9628277512564434e-05
100,1000.0,,,,
