,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
26,260.0,25.63722813306047,25.975731176441215,24.899803467467738,25.375445834369785,25.51315344251402,25.416890381761053,24.226019211224827,26.09908872467572
27,270.0,26.481727573937235,26.812992989747972,25.736508269512118,26.221378053386236,26.36008064356942,26.263148161918803,25.060298661040683,26.937750571196826
28,280.0,27.301618272960468,27.626236484867306,26.54936024983732,27.04260746428177,27.182209665090102,27.084671824066785,25.870930929777412,27.752097077567857
29,290.0,28.09807950370836,28.4165890905928,27.339450095312813,27.8403222025025,27.980740128096336,27.882653275396493,26.65898565778473,28.543285629975404
30,300.0,28.872232514947438,29.18512406000285,28.10782248566557,28.61565143971519,28.75681105675413,28.658224923305227,27.425488864173282,29.31241712601483
31,310.0,29.625139888835637,29.93285992707849,28.855473647940702,29.36966483334295,29.511500590818752,29.412459211135072,28.171420228230517,30.06053535945349
32,320.0,30.357806242975695,30.660761126273467,29.58335054115286,30.103373317341674,30.245826992890642,30.14636947996237,28.897712026947584,30.78862768508826
33,330.0,31.071179824125043,31.369739398421054,30.292351173789793,30.817730779075962,30.960750504074312,30.860911704125154,29.605249231247242,31.49762653834583
34,340.0,31.766154671449485,32.060655709858324,30.983325692887746,31.513636298656312,31.65717573147027,31.55698677918963,30.294870398510348,32.188411504797244
35,350.0,32.443573120572694,32.73432248756202,31.657077982876924,32.191936721644296,32.33595434405898,32.23544313507747,30.967369097811577,32.86181172201755
36,360.0,33.104228487206306,33.39150602885296,32.31436758507187,32.85342940395143,32.997887920369116,32.89707951471429,31.623495676667396,33.51860845952232
37,370.0,33.74886781769787,34.032928985090756,32.95591180190028,33.498865016738904,33.6437308394065,33.542647807166304,32.26395923124931,34.15953776839548
38,380.0,34.37819462893848,34.659272848807014,33.582387888948816,34.12895033430298,34.27419314081037,34.172855859269305,32.889429681046316,34.78529312551291
39,390.0,34.99287158537031,35.271180395656614,34.19443526643983,34.74435095330762,34.889943304991384,34.78837021485329,33.5005398776439,35.39652802137395
40,400.0,35.59352307893611,35.86925804862723,34.79265770270023,35.34569390984134,35.491610921709544,35.38981874873433,34.097887698369746,35.993858457966525
41,410.0,36.18073769089267,36.454078143600455,35.37762543742583,35.93357017381914,36.07978922816772,35.97779317545763,34.682038091002916,36.57786533563871
42,420.0,36.755070523652115,37.02618108382603,35.94987722372025,36.508537009405046,36.655037506622385,36.5528514219441,35.25352504707358,37.149096716909725
43,430.0,37.31704539731283,37.58607737691057,36.50992227591153,37.071120196640564,37.21788333778245,37.11551985955335,35.81285348952748,37.70806996153208
44,440.0,37.86715691013946,38.13424955224876,37.05824211608373,37.621816113970276,37.76882471050827,37.66629539553752,36.36050106651381,38.25527373157496
45,450.0,38.4058723653266,38.671153959832516,37.59529231628812,38.16109368438653,38.30833199131687,38.20564742686625,36.89691984736637,38.79116986836834
46,460.0,38.93363356846714,39.19722245343103,38.12150413644246,38.68939618994027,38.83684975900748,38.73401966133942,37.4225379199034,39.31619514521433
47,470.0,39.45085850143587,39.71286396249635,38.637286059946604,39.207142960656405,39.35479851094356,39.25183181221174,37.93776089031911,39.8307629011004
48,480.0,39.957942879175135,40.2184659580135,39.1430252303227,39.71473094457294,39.862576248132505,39.759481173178116,38.44297328840176,40.33526456143831
49,490.0,40.45526159627488,40.71439581797568,39.63908879317472,40.21253616602788,40.36055994658861,40.25734408095318,38.93853988177902,40.83007105228502
50,500.0,40.94317007032143,41.20100209841062,40.12582514823852,40.7009150793689,40.84910692239629,40.74577727271386,39.42480690348885,41.31553411464368
51,510.0,41.422005488934715,41.67861571589124,40.60356511652458,41.180205825170695,41.328556097858424,41.22511914557893,39.90210319750879,41.79198752539891
52,520.0,41.892087967196204,42.14755104738027,41.072623027787685,41.65072939582337,41.7992291757642,41.695690925050236,40.3707412870242,42.25974823130344
53,530.0,42.35372162193306,42.608106953064606,41.533297733246194,42.11279071705163,42.261431728508775,42.15779774903208,40.831018370200255,42.71911740214688
54,540.0,42.80719556895526,43.06056772759044,41.98587354870329,42.56667965159309,42.71545420846759,42.611729673704026,41.28321724817125,43.170381408973455
55,550.0,43.25278484893388,43.50520398483487,42.43062113266788,43.012671930859675,43.161572885539265,43.05776260712386,41.72760718976478,43.613812732861334
56,560.0,43.69075128742889,43.94227348104741,42.86779830414671,43.451030020071336,43.6000507174708,43.49615917605498,42.164444737311804,44.04967080944492
57,570.0,44.12134429391861,44.372021880886905,43.29765080433334,43.88200392190771,44.031138158118274,43.92716953114462,42.59397445766745,44.478202814010444
58,580.0,44.544801604636575,44.794683470593405,43.72041300624477,44.30583192344908,44.45507390843914,44.35103209519393,43.016429642317846,44.89964439166853
59,590.0,44.96134997341551,45.21048182222557,44.13630857610656,44.72274129072653,44.87208561467793,44.76797425889289,43.43203296023298,45.31422033676788
60,600.0,45.37120581457374,45.61963041260433,44.5455510900082,45.13294891493474,45.28239051776853,45.178213028092614,43.84099706686634,45.72214522540339
61,610.0,45.77457580152084,46.022333200359306,44.948344609094825,45.536661914022545,45.68619605781561,45.5819556263411,44.24352517248913,46.12362400459815
62,620.0,46.1716574244507,46.418785164197644,45.344884216335146,45.93407819308611,46.0837004370191,45.97940005610786,44.63981157280331,46.518852541429325
63,630.0,46.562639510237005,46.809172805279324,45.735356517736825,46.3253869667008,46.475093144317086,46.37073562187594,45.03004214458783,46.908018135142775
64,640.0,46.9477027074255,47.19367461637276,46.11994011053981,46.71076924612099,46.860555444607456,46.75614341800462,45.41439480891382,47.29129999503426
65,650.0,47.32701993893675,47.57246152024356,46.498806020878845,47.09039829396584,47.24026083528956,47.13579678402875,45.79303996428364,47.66886968667803
66,660.0,47.70075682490961,47.945697279539864,46.87211811309428,47.464440048884526,47.614375472575695,47.50986172986162,46.16614089186698,48.04089154885749
67,670.0,48.06907207792332,48.3135388802739,47.240033472769476,47.833053522414026,47.983058569826234,47.878497333133055,46.53385413485185,48.40752308337467
68,680.0,48.43211787265038,48.676136890805275,47.60270276537622,48.196391170116776,48.34646277003906,48.241856110785214,46.896329853765145,48.76891531974433
69,690.0,48.7900401917926,49.03363579812059,47.96027057233178,48.554599238895065,48.70473449436045,48.600084366765955,47.253712159472826,49.12521315660501
70,700.0,49.14297915009315,49.386174323027596,48.312875705985235,48.90781809222522,49.05801426841164,48.95332251762693,47.60613942546162,49.476555681546756
71,710.0,49.4910692979479,49.73388571577596,48.660651505176155,49.25618251490894,49.406437028046795,49.30170539761126,47.95374458084505,49.82307647091337
72,720.0,49.83443990615934,50.076898033490224,49.00372611256112,49.5998219988545,49.75013240600403,49.645362544709066,48.296655385462124,50.1649038710134
73,730.0,50.17321523309969,50.41533440070904,49.34222273514239,49.93886101118999,50.08922500085528,49.98441846905348,48.63499468831119,50.50216126206764
74,740.0,50.50751477560345,50.74931325418236,49.67625988907569,50.27341924602577,50.42383462948349,50.31899290491723,48.968880670470725,50.83496730609895
75,750.0,50.83745350469347,51.07894857305119,50.005951629866374,50.603611860969515,50.75407656429237,50.64920104745156,49.298427073573635,51.163436179908125
76,760.0,51.163142087206325,51.40435009539158,50.33140776896693,50.9295496994771,51.08006175615939,50.975153775239455,49.62374341482364,51.48767779414611
77,770.0,51.484687094289434,51.7256235220649,50.65273407767226,51.251339500026404,51.401897044168074,51.296957859655,49.944935189462825,51.807797999466594
78,780.0,51.802191197670055,52.04287070872905,50.970032479230866,51.56908409301064,51.71968535300997,51.61471616191015,50.262104061533364,52.12389878061291
79,790.0,52.11575335454401,52.356189846803886,51.28340122986637,51.88288258617554,52.033525878897,51.92852781866725,50.575348043709226,52.43607843928196
80,800.0,52.42546898180966,52.66567563412912,51.592935089531956,52.192830539397285,52.34351426475033,52.238488416935525,50.88476166693116,52.74443176649934
81,810.0,52.7314301203988,52.97141943599534,51.898725483029544,52.49902012949145,52.64974276541513,52.54469015902159,51.190436140502406,53.04905020520725
82,820.0,53.033725590360746,53.27350943717064,52.20086065212607,52.80154030572878,52.9523004035281,52.84722201816106,51.49245950327137,53.35002200371983
83,830.0,53.33244113723171,53.57203078552254,52.499425799265865,53.100476936655944,53.251273116664514,53.14616988544089,51.79091676647553,53.647432360626524
84,840.0,53.627659570401704,53.86706572775077,52.79450322341294,53.39591294878929,53.54674389633982,53.441616708600556,52.08589004877812,53.941363561716635
85,850.0,53.91946089380831,54.15869373775999,53.08617244849036,53.687928457720076,53.83879291939703,53.733642623224654,52.377458703994535,54.23189510941295
86,860.0,54.207922429621135,54.44699163812405,53.374510344966055,53.97660089209547,54.12749767221999,54.02232507680211,52.66569944197265,54.51910384521786
87,870.0,54.49311893524462,54.732033715073754,53.65959124489404,54.26200511093268,54.412933068321045,54.30773894613189,52.95068644304105,54.803064065593
88,880.0,54.77512271411151,55.01389182741288,53.941487050958116,54.544213514701525,54.69517155960761,54.58995664846346,53.23249146643747,55.083847631688585
89,890.0,55.054003720630696,55.2926355097438,54.22026733975285,54.82329615053161,54.97428324180841,54.869048246777254,53.511183953080085,55.361524073311486
90,900.0,55.329829659666366,55.568332070336396,54.49599945974437,55.09932081193561,55.25033595438149,55.145081549568154,53.78683112302521,55.63616068746915
91,910.0,55.60266608086197,55.841046683972635,54.7687486241934,55.372353133374865,55.52339537523853,55.418122205461216,54.05949806793277,55.90782263183997
92,920.0,55.87257646815241,56.110842480073494,55.03857799936598,55.64245667996569,55.793525110629815,55.6882337929779,54.32924783884066,56.176573013457464
93,930.0,56.13962232470016,56.377780626373514,55.305548788269924,55.90969303263752,56.0607867804308,55.95547790573778,54.59614152952022,56.4424729729093
94,940.0,56.40386325360839,56.64192040842395,55.5697203102404,56.174121869003805,56.325240099164745,56.21991423338231,54.86023835567935,56.70558176430548
95,950.0,56.66535703455493,56.90331930514991,55.8311500765513,56.43580104020208,56.586942952960094,56.48160063844227,55.121595730253695,56.96595683127719
96,960.0,56.924159696701146,57.16203306070824,56.08989386235833,56.694786643940596,56.845951472714184,56.74059322943283,55.380269335004826,57.22365387922482
97,970.0,57.18032558798657,57.41811575284916,56.34600577509774,56.951133093955626,57.102320103670735,56.996946430348224,55.63631318865011,57.478726944037575
98,980.0,57.43390744108812,57.671619857977795,56.59953831962857,57.20489318611564,57.356101671610475,57.25071304679105,55.889779711710354,57.73122845749455
99,990.0,57.684956436205994,57.92259631311247,56.85054246023805,57.456118161332896,57.60734744587038,57.50194432892508,56.140719788266765,57.981209309517666
100,1000.0,57.93352226085725,58.17109457490311,57.0990676797194,57.70485776548839,57.856107199350525,57.750690031416134,56.38918282479479,58.2287189074753
