,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
26,260.0,20.43518071561425,20.79359330125564,20.426254608801337,20.994620435324958
27,270.0,20.45360849564284,20.80125360327002,20.436677643529002,21.00350465760567
28,280.0,20.47215868789246,20.808990797651198,20.447213805463303,21.01249987638688
29,290.0,20.490814908677354,20.816798523436777,20.457857120624567,21.02160001518072
30,300.0,20.509561371809436,20.82467128800093,20.468602316415385,21.030799530371993
31,310.0,20.52838229499512,20.83260388945542,20.479444765918814,21.040093674277447
32,320.0,20.547264633257598,20.840591797977275,20.490380397046465,21.049478170581253
33,330.0,20.566194331509422,20.84863105935437,20.501405581034486,21.0589491491229
34,340.0,20.585157102791502,20.85671792315423,20.51251714049536,21.06850330775286
35,350.0,20.6041407305358,20.864849112281995,20.523712243892998,21.07813754290507
36,360.0,20.62313206169635,20.87302173020307,20.53498834915318,21.08784903965413
37,370.0,20.642122346729188,20.881233001806017,20.5463432512186,21.097635406625894
38,380.0,20.661096509572435,20.889480434382097,20.557774949978477,21.107494532236796
39,390.0,20.680044907754844,20.897761918130104,20.56928167620874,21.117424207302772
40,400.0,20.698954667721267,20.906075239274685,20.580861845259964,21.127422712461605
41,410.0,20.71781686967925,20.914418431890983,20.592514068627626,21.13748834967164
42,420.0,20.736618714016064,20.92279005860636,20.604237068998838,21.147619683387944
43,430.0,20.755369925834277,20.931188327455462,20.616029756515807,21.157815209077302
44,440.0,20.774017117479307,20.939611644872443,20.62789114345965,21.16807370608052
45,450.0,20.792583222024906,20.948058941518795,20.639820299260716,21.178394256462855
46,460.0,20.8111693394053,20.956528609967215,20.651816504497102,21.188775422799864
47,470.0,20.82845522282896,20.96501968235034,20.6638790067009,21.199216579544554
48,480.0,20.847684891625555,20.97353107085766,20.676007248163035,21.209716768514415
49,490.0,20.865821029483758,20.982061689404254,20.68820063193081,21.220274973704303
50,500.0,20.883824715394795,20.990610496382548,20.700458716498623,21.230890639022643
51,510.0,20.901716657521543,20.99917674281654,20.712781057495903,21.241562833826944
52,520.0,20.91945500118721,21.0077594419848,20.725167331522872,21.252291169332963
53,530.0,20.936999461236326,21.016357901871217,20.737617192306,21.263074922806283
54,540.0,20.954421223676043,21.024971245707917,20.750130415407178,21.273913582528596
55,550.0,20.97165458689154,21.03359875203621,20.762706713930935,21.284806469813905
56,560.0,20.98874163459261,21.04223985524678,20.775345963911526,21.295753290173064
57,570.0,21.005648161625448,21.05089396383414,20.78804795228593,21.306753303960683
58,580.0,21.02237997769224,21.059560074689216,20.800812624800436,21.317806562166137
59,590.0,21.038926846693727,21.068238111823327,20.81363984418795,21.328912100102503
60,600.0,21.05528377790296,21.076927241941117,20.82652957118265,21.34006981478665
61,610.0,21.0714518236695,21.085626659899297,20.839481749552878,21.351279251710256
62,620.0,21.087421269274426,21.094336804065964,20.852496371024923,21.362540262361875
63,630.0,21.10319211431905,21.103056329919106,20.865573462250104,21.373852321720793
64,640.0,21.118762503107188,21.111784805774807,20.87871301897796,21.38521520396374
65,650.0,21.134126671646616,21.120522185353458,20.891915144011108,21.39662848690587
66,660.0,21.149284317139646,21.12926773535164,20.905179832280506,21.408091964916228
67,670.0,21.164234216207618,21.138020906315884,20.91850718538818,21.41960542798473
68,680.0,21.17897244973157,21.146781624152965,20.931897323701346,21.431168277048705
69,690.0,21.193500515125194,21.155549337419828,20.945350341026035,21.442780753779765
70,700.0,21.207814947130526,21.1643240098859,20.958866383199727,21.454442191383436
71,710.0,21.221915717137072,21.17310477757974,20.972445514881226,21.466152453742513
72,720.0,21.2358027135821,21.181891274653754,20.98608794575516,21.477911288907723
73,730.0,21.249475433209987,21.19068361566923,20.99979384788642,21.48971891868866
74,740.0,21.262933817120906,21.199481396653454,21.013563345861897,21.501574503708067
75,750.0,21.276177987418812,21.208283421711712,21.02739663312013,21.513477803227364
76,760.0,21.28920906685731,21.21709080066236,21.04129393487351,21.52542898480884
77,770.0,21.302026931580215,21.225901995889448,21.055255377910022,21.537427763832227
78,780.0,21.314633325267597,21.234717191497083,21.069281178595567,21.549473795890595
79,790.0,21.32702901061178,21.243536194555833,21.08337161222604,21.56156648083246
80,800.0,21.339215162093545,21.252359077809743,21.09752685054467,21.573706256098184
81,810.0,21.351193335153944,21.261184528101733,21.111747152290715,21.585892632824986
82,820.0,21.362965219088025,21.270013050262403,21.12603272771447,21.59812525835053
83,830.0,21.374532427536725,21.27884437340955,21.14038379976596,21.61040437449613
84,840.0,21.385897852554216,21.28767681541753,21.154800650211893,21.622729180252957
85,850.0,21.397061964763736,21.296512936167876,21.16928352192278,21.635099786437966
86,860.0,21.408027606184817,21.305349887435327,21.183832681723285,21.647515524914468
87,870.0,21.41879701551414,21.314188335440313,21.198448369165067,21.65997696205163
88,880.0,21.42937264473788,21.323028484002865,21.213130885398726,21.67248286725792
89,890.0,21.439756745991982,21.331869191234293,21.227880516743827,21.68503392316361
90,900.0,21.449952094602953,21.340711715239618,21.242697486871354,21.697629819306776
91,910.0,21.459960997967666,21.34955304744963,21.257582127134658,21.71027039465885
92,920.0,21.469786339321885,21.358396206246994,21.2725346973453,21.722954136376078
93,930.0,21.479430773233446,21.367239255608332,21.287555513652563,21.735682365211566
94,940.0,21.488896895888566,21.376082923064445,21.30264489657215,21.748453778111468
95,950.0,21.49818761049283,21.384924575687833,21.317803103452245,21.761269042741088
96,960.0,21.50730576616699,21.393765568656207,21.3330304474204,21.774126518135457
97,970.0,21.516254035061323,21.40260679280672,21.348327268321714,21.787028407622437
98,980.0,21.525035449888474,21.41144627457919,21.363693827831273,21.79997198813198
99,990.0,21.533652728454694,21.420285860579916,21.379130505398923,21.812957780748924
100,1000.0,,,,
