,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
61,610.0,25.692858153215525,24.588287408972636,25.694133145790715,25.85853005046802,25.772246261204536,25.54391339077716,25.973150402453285,26.716897740483322
62,620.0,25.704917788951636,24.60029817432212,25.70697994622357,25.872337032100017,25.792430506483715,25.56853783858441,26.004360603790264,26.710296906514234
63,630.0,25.715844043800647,24.61179712848957,25.718472854940018,25.884688318199238,25.811653196417733,25.592359556284418,26.03452212621955,26.59149361350793
64,640.0,25.72562136753731,24.622782045776283,25.72922149123815,25.897057261576126,25.82980560776381,25.615297568276052,26.063831101187414,26.69913432708685
65,650.0,25.73469135055087,24.63320583599374,25.739274807055168,25.90787353393703,25.846801799165803,25.637656385268446,26.091923650933253,26.801204339772294
66,660.0,25.74304174851359,24.643179454978668,25.748247866064073,25.917522854778966,25.863113031572144,25.659658362992953,26.118553220693613,26.905349860358584
67,670.0,25.750190849883474,24.65263351274945,25.756033105736044,25.926855929952374,25.878570346444732,25.677903992012045,26.1435463536992,26.91401124220066
68,680.0,25.756698627113362,24.661685451697302,25.7639923884669,25.93353066036282,25.893109824054594,25.697037857815367,26.171142903865313,26.99240657900199
69,690.0,25.762779877563137,24.670375853400106,25.770924976445983,25.942150943723107,25.906976447343304,25.715764678192137,26.198380483725526,27.052957213920337
70,700.0,25.76780437841122,24.678664051196506,25.776366425718287,25.950532700814954,25.919921255912236,25.733734847188185,26.218441797051106,27.12972591207488
71,710.0,25.77225550058593,24.686559578265285,25.782109037462646,25.95339330160969,25.9320870037681,25.761203787420005,26.241773696716486,27.194579775338052
72,720.0,25.77663416430885,24.694114439861576,25.7869241663732,25.97710516167806,25.943429145436333,25.766391264743923,26.262039224898217,27.260834981151746
73,730.0,25.779593847425136,24.70136636557424,25.79119200297057,26.00206310190722,25.95415802561451,25.786175273173267,26.413031438217324,27.3685449793308
74,740.0,25.782150059967925,24.70827375376276,25.794589940500323,25.84698519317563,25.964466250826234,25.910360853464955,26.31989498485402,27.402192105148472
75,750.0,25.78443010410347,24.71486594184181,25.79739433411239,25.963357725494262,25.974076321966606,25.80440665158251,26.18854846920382,27.437239292384326
76,760.0,25.785850439619104,24.721132876948726,25.80118260198109,26.085968233615407,25.98286850999783,25.709079117600275,26.277433682890464,27.544252315912864
77,770.0,25.78722048693485,24.72721244856171,25.803205714732318,25.95996989194319,25.991065133104,25.840726403569466,26.36153526367858,27.614504425134374
78,780.0,25.789655988556834,24.733094730248617,25.802220538141427,25.98524146689322,25.998802618168796,25.848573753286175,26.439830114794884,27.683868403493594
79,790.0,25.788453809319318,24.738668138419282,25.801740167372397,25.98286039573686,26.006036426104554,25.861456344497807,26.38803722405674,27.747575825240055
80,800.0,25.788981017478033,24.743999524633445,25.808141856502914,25.98181571591306,26.012621340020655,25.890446248633626,26.397040506896747,27.757721646066123
81,810.0,25.787308067017968,24.74909410851674,25.805860871879936,25.98600212418497,26.01891059903044,25.891129376905756,26.423862603300492,27.894802765739986
82,820.0,25.78884706776738,24.754077643421933,25.810868694462783,25.98610003598279,26.024525028898278,25.90339564479915,26.430543613363692,27.98109285223361
83,830.0,25.739058485539946,24.758658603067115,25.852870636278695,25.98687138168676,26.029647127082683,25.90668364880849,26.449188647734303,28.01128213221593
84,840.0,25.768408635176435,24.762939534319944,25.76847210624466,25.98613605279032,26.03462677618734,25.910321762291726,26.46054818828786,28.09730124762152
85,850.0,25.870241578206333,24.767336810399062,25.761593214360893,25.986317461768294,26.0398549346366,25.925272778088367,26.47447351075884,28.135115649568604
86,860.0,25.820326948550946,24.771509238410033,25.84960635175892,25.98695050269177,26.04231900941554,25.93450372858547,26.4875189166943,28.2165664773835
87,870.0,25.7664225103222,24.775394893469873,25.77947403473158,25.98286751167885,26.04503860251208,25.9401263271026,26.496157803407666,28.280496030885764
88,880.0,25.746560432836425,24.779112290755517,25.786291272475427,25.980819895704194,26.05040982731602,25.944845097528205,26.507866706747524,28.333012310147016
89,890.0,25.74434829679779,24.78267307204484,25.82171891711963,25.980420919268866,26.051865212552013,25.95216440938852,26.51430519848778,28.382884687064294
90,900.0,25.770594363334208,24.785957062171708,25.79795320936204,25.978622108754173,26.052443419060626,25.95880650363483,26.521684172716068,28.451811546051026
91,910.0,25.766622865282084,24.789213428458762,25.794674080548177,25.97658786527902,26.056459427257487,25.966620522437097,26.532616244789523,28.50890243190545
92,920.0,25.762952118883284,24.792450726649854,25.788502088657417,25.973707114560685,26.059296027191742,25.97084095028726,26.5387879910684,28.56548431557299
93,930.0,25.758541446454963,24.795423246664747,25.78678099510209,25.96993530316116,26.05917068321704,25.974512951283337,26.54366789827599,28.62760920554561
94,940.0,25.755389817490826,24.798257375840393,25.787439339938768,25.96900876970962,26.059555869189268,25.97939710003172,26.549058185042966,28.682193845800132
95,950.0,25.751614169798188,24.80093458756438,25.782332588052753,25.966808565158555,26.06273064365448,25.983336955234897,26.55650306379153,28.734867140056636
96,960.0,25.74911959808095,24.803524077864417,25.7808131562016,25.961447816823686,26.062299621676438,25.986886987629564,26.56143238962685,28.787611912078688
97,970.0,25.742880902895,24.805977363268266,25.774812497727243,25.95802827045894,26.07469509066731,25.989895047721234,26.565927451043677,28.83766644404368
98,980.0,25.734145576296108,24.808282221843186,25.77134615174836,25.954190943544113,26.062064702602253,25.990929782710232,26.571185833036914,28.888269134654955
99,990.0,25.733908554344776,24.81051346237107,25.76883923779544,25.94996359613572,26.071109147332898,25.992431957153315,26.57700198663159,28.934033099508152
100,1000.0,,,,,,,,
