,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
48,480.0,-2.540754226505945,-2.520652182230344,-2.4954406961801774,-2.5124895854040177,-2.452572575537403,-2.4517203242579546
49,490.0,-2.5447849791558763,-2.524722742119049,-2.4995304415344406,-2.516701526799486,-2.4565928379275572,-2.455727353523435
50,500.0,-2.5488684462242586,-2.5288449467156275,-2.50367286972034,-2.520966946545562,-2.460663630622511,-2.459784936188342
51,510.0,-2.55300368904352,-2.533017851477731,-2.5078670448130804,-2.5252848901788325,-2.464784004554475,-2.463892118433262
52,520.0,-2.5571898005053746,-2.5372405450055933,-2.512112075834514,-2.5296544333867113,-2.46895304342845,-2.468047980202833
53,530.0,-2.561425906507036,-2.5415121486853995,-2.516407095398506,-2.534074684328467,-2.473169863482985,-2.472251635437888
54,540.0,-2.565711162751118,-2.545831813814477,-2.52075127039251,-2.5385447817882465,-2.477433612685674,-2.476502226346525
55,550.0,-2.5700447523855194,-2.5501987207810157,-2.5251437961944485,-2.5430638931747493,-2.481743466569121,-2.480798926346977
56,560.0,-2.574425887123818,-2.554612077821511,-2.5295838970369298,-2.5476312124689677,-2.4860986294829956,-2.4851409340582284
57,570.0,-2.578853803578141,-2.5590711192806346,-2.5340708202622895,-2.5522459597317466,-2.4904983314240554,-2.489527477202191
58,580.0,-2.5833277637674867,-2.563575104335873,-2.538603839888305,-2.55690737895439,-2.494941829508412,-2.493957807381787
59,590.0,-2.5878470511382354,-2.5681233166622626,-2.5431822592208246,-2.561614739683818,-2.499428401864625,-2.4984311999973325
60,600.0,-2.5924109754530726,-2.5727150624908544,-2.5478053947805694,-2.5663673321491816,-2.503957352162931,-2.5029469538839186
61,610.0,-2.5970188647369277,-2.5773496699766096,-2.5524725942452786,-2.5711644676829515,-2.5085280044113256,-2.5075043902323197
62,620.0,-2.601670068233861,-2.5820264880896735,-2.557183219735702,-2.5760054808886816,-2.513139705667211,-2.5121028507190943
63,630.0,-2.606363956370516,-2.5867448857986073,-2.5619366594212147,-2.58088972196943,-2.5177918215128514,-2.516741697760283
64,640.0,-2.6110999161264905,-2.591504251905689,-2.5667323161516853,-2.58581656872384,-2.5224837370906723,-2.521420311743526
65,650.0,-2.6158773541676537,-2.5963039919021442,-2.5715696136149044,-2.5907854003038606,-2.5272148554876557,-2.526138093727802
66,660.0,-2.6206956942002306,-2.6011435304599093,-2.5764479940943525,-2.5957956286071213,-2.5319845991075107,-2.530894461085386
67,670.0,-2.625554375688422,-2.6060223084961502,-2.5813669120886393,-2.6008466772630747,-2.5367924067877463,-2.53568884740266
68,680.0,-2.630452854748989,-2.610939783266103,-2.5863258432520744,-2.6059379809859924,-2.541637732068671,-2.5405207053568266
69,690.0,-2.6353906016879267,-2.6158954272318002,-2.5913242818754325,-2.6110689948427774,-2.546520046119934,-2.545389499280127
70,700.0,-2.6403671029588067,-2.6208887283480755,-2.5963617312616467,-2.616239194386023,-2.551438834546479,-2.5502947130815907
71,710.0,-2.6453818573522963,-2.625919188233507,-2.6014377076144175,-2.6214480475202735,-2.55639359721542,-2.555235842949134
72,720.0,-2.6504343787819304,-2.630986322254299,-2.6065517486963983,-2.626695060514621,-2.5613838481070905,-2.560212398363494
73,730.0,-2.6555241930181483,-2.6360896599240253,-2.611703402755747,-2.631979737507326,-2.566409113691776,-2.5652239033174182
74,740.0,-2.6606508383957723,-2.6412287433786688,-2.6168922300176733,-2.6373015960402553,-2.5714689355921254,-2.570269895438062
75,750.0,-2.6658138650550236,-2.646403126120345,-2.6221178056881196,-2.642660179594845,-2.5765628659433,-2.575349923929388
76,760.0,-2.6710128366340826,-2.6516123745134625,-2.62737971047374,-2.6480550225276875,-2.581690468100206,-2.5804635491773915
77,770.0,-2.676247325078262,-2.65685606576593,-2.632677545428881,-2.65348568543189,-2.586851319701166,-2.585610346439177
78,780.0,-2.6815169151464726,-2.6621337885640024,-2.638010920346841,-2.6589517285657402,-2.5920450086740336,-2.5907898974286043
79,790.0,-2.686821200166595,-2.667445142261326,-2.6433794569893143,-2.664452732565951,-2.5972711320148036,-2.596001800146159
80,800.0,-2.6921597860444835,-2.6727897359675294,-2.6487827762890963,-2.6699882729284976,-2.602529298273961,-2.6012456594806386
81,810.0,-2.6975322850410843,-2.6781671892918,-2.654220531102268,-2.6755579577186728,-2.607819127276272,-2.6065210920689874
82,820.0,-2.702938320408737,-2.6835771312678363,-2.659692366198601,-2.681161390021085,-2.613140238982134,-2.61182772355035
83,830.0,-2.7083775257011777,-2.689019199790998,-2.665197943401264,-2.6867981805683283,-2.6184922844346517,-2.617165189761155
84,840.0,-2.7138495409156573,-2.6944930438539587,-2.6707369355903983,-2.6924679429488467,-2.6238749055872823,-2.6225331366937326
85,850.0,-2.7193540147760458,-2.699998317623184,-2.6763090148558746,-2.6981703261414696,-2.6292877556821797,-2.6279312171171423
86,860.0,-2.7248906048707933,-2.7055346873250428,-2.681913878422397,-2.7039049491140297,-2.634730501896511,-2.633359095091638
87,870.0,-2.7304589764770353,-2.711101824698932,-2.6875512193739746,-2.7096714723116673,-2.640202815358738,-2.6388164409513224
88,880.0,-2.736058801400853,-2.7166994110305005,-2.6932207431051696,-2.715469530618881,-2.645704376795079,-2.6443029355182492
89,890.0,-2.74168976171288,-2.7223271351579545,-2.698922156178718,-2.721298810197573,-2.6512348736107856,-2.6498182672413977
90,900.0,-2.7473515409784435,-2.727984692210013,-2.704655190434853,-2.7271589594023418,-2.65679400366295,-2.6553621300496766
91,910.0,-2.753043836068303,-2.7336717860177986,-2.710419571807302,-2.7330496377783593,-2.66238146947342,-2.6609342281283985
92,920.0,-2.7587663448171527,-2.7393881269543465,-2.716215035430765,-2.738970575134739,-2.6679969807178505,-2.6665342721551006
93,930.0,-2.7645187767872734,-2.7451334326753374,-2.7220413277683457,-2.7449214160871804,-2.6736402558060868,-2.6721619812281814
94,940.0,-2.7703008431880467,-2.7509074262009414,-2.727898199482474,-2.750901849831237,-2.6793110187347,-2.6778170797545067
95,950.0,-2.7761122655581727,-2.7567098388630007,-2.7337854138477096,-2.7569116312251145,-2.6850089992143236,-2.683499299917446
96,960.0,-2.781952766339082,-2.7625404080299996,-2.739702727328354,-2.7629503496511694,-2.6907339354034345,-2.689208382558045
97,970.0,-2.7878220779683,-2.768398875551792,-2.745649918298497,-2.769017869487219,-2.696485571967586,-2.6949440703911716
98,980.0,-2.793719935347153,-2.774284991590422,-2.7516267708134015,-2.775113829533741,-2.7022636568719887,-2.7007061192975432
99,990.0,-2.799646081164575,-2.7801985106898965,-2.7576330534391156,-2.7812379387223958,-2.708067941733838,-2.7064942855144527
100,1000.0,,,,,,
