,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
63,630.0,28.42699167071626,25.520087834468857,24.682138521951078,26.303387682463875
64,640.0,28.6150521179121,25.569918036508362,24.69554186158256,26.338497568251938
65,650.0,28.827895186767105,25.619976669321552,24.7020517194032,26.356688269586783
66,660.0,29.032134696629534,25.669583635169726,24.711644578173843,26.383042126518088
67,670.0,29.261299941510853,25.718741964736903,24.721477807943252,26.413329892571838
68,680.0,29.50008579297311,25.76784779274984,24.72842078729124,26.43272228715278
69,690.0,29.729226572851914,25.815844716264387,24.735429692817007,26.452079690300515
70,700.0,29.988137869042337,25.862852594819667,24.74336792194489,26.47146663017288
71,710.0,30.263215432177976,25.916840327516965,24.74977273932414,26.49933276367493
72,720.0,30.526707116583605,25.956374784645703,24.75299140574128,26.50990471207156
73,730.0,30.81575197304557,26.00975791851882,24.759750650724687,26.528537268170098
74,740.0,31.140187757435662,26.053802651967146,24.763809909838095,26.545738753296597
75,750.0,31.446492526690836,26.10494207940179,24.77246624884724,26.565186982810204
76,760.0,31.79263107265574,26.151169105767295,24.7699140877299,26.57986595780333
77,770.0,32.15521084714988,26.192503846729952,24.778325050268162,26.584132868446517
78,780.0,32.529689483010074,26.24777905036258,24.781583218243085,26.601708460572574
79,790.0,32.920245066762405,26.295023936257497,24.779538243277795,26.617947082023374
80,800.0,33.34849076130664,26.33775041094026,24.791269201000908,26.62678863246445
81,810.0,33.78530475746324,26.390314459675825,24.78413414927783,26.638796449563454
82,820.0,34.29392599189985,26.433443794824505,24.79225401624554,26.646472595359338
83,830.0,34.7812641841212,26.485697368048974,24.79122851186077,26.648918919518245
84,840.0,35.309558525388944,26.535917490928018,24.791963945724152,26.6616999564372
85,850.0,35.908437289867116,26.575560699141683,24.801960457189896,26.67481255385661
86,860.0,36.43216209561279,26.63561788150932,24.79237751365867,26.66529332581379
87,870.0,37.230877484351744,26.670659492126653,24.794519829059475,26.69047751335529
88,880.0,37.87969622659796,26.730775723499328,24.799390175245772,26.686137574582215
89,890.0,38.61331912372491,26.782666971997486,24.8008685423319,26.68671211621438
90,900.0,39.46878773501965,26.820962560677938,24.79826898806552,26.692880621282654
91,910.0,40.32077428672846,26.87680265234456,24.799589389910228,26.701773227156238
92,920.0,41.28068717648078,26.93193122862479,24.798730141715023,26.695345515638454
93,930.0,42.32901749784527,26.976311893006773,24.795589563574186,26.703504528227366
94,940.0,43.44346881776513,27.031058995323498,24.801785143408043,26.700754520439514
95,950.0,44.6847335501064,27.088697009972922,24.799882828314335,26.70106057162189
96,960.0,46.01780933336544,27.125115203623196,24.79417354568886,26.703591105674743
97,970.0,47.50559955257552,27.15315702971973,24.80136136773962,26.700769603145755
98,980.0,49.12348294909222,27.274420114361867,24.79082528383976,26.702128283031502
99,990.0,50.8886273278806,27.29595134440475,24.797734191894676,26.69856781193157
100,1000.0,,,,
