,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
34,340.0,23.60409603802794,23.21180988286453,23.096339026790396
35,350.0,23.676154637926487,23.30389832523355,23.19442292477316
36,360.0,23.742631097313208,23.38896254131539,23.285038508523392
37,370.0,23.804079204341242,23.467686113600315,23.36891091295182
38,380.0,23.86098674885272,23.54067303624262,23.446681093612835
39,390.0,23.913784594345987,23.60845835250819,23.51891703578889
40,400.0,23.96285435208347,23.671517207605728,23.586123301851675
41,410.0,24.008534893642477,23.730272573955677,23.648749184735802
42,420.0,24.051127895123873,23.785101861431034,23.707195689403655
43,430.0,24.090902571524758,23.836342588706266,23.7618215264477
44,440.0,24.128099731707533,23.884297261943733,23.812948270951246
45,450.0,24.16293526160463,23.92923758253816,23.860864814214963
46,460.0,24.19560312478415,23.9714080854624,23.905831214927595
47,470.0,24.226277954395382,24.01102929314122,23.948082039010554
48,480.0,24.255117298146892,24.04830045604902,23.987829263013175
49,490.0,24.282263567831635,24.08340193988838,24.02526480405139
50,500.0,24.307845736560296,24.116497309764384,24.06056272940654
51,510.0,24.331980819979844,24.147735153959562,24.093881190689352
52,520.0,24.354775172053465,24.177250683380525,24.125364120615863
53,530.0,24.376325621229103,24.205167137304453,24.155142724715148
54,540.0,24.396720468893186,24.23159702146323,24.18333679548783
55,550.0,24.41604036872069,24.25664320071895,24.210055872496806
56,560.0,24.434359102746583,24.28039986531257,24.235400268478664
57,570.0,24.45174426770548,24.302953386976363,24.25946197869627
58,580.0,24.46825788321931,24.324383078899853,24.28232548833003
59,590.0,24.483956931773943,24.344761871581365,24.304068490648255
60,600.0,24.498893839029193,24.36415691495336,24.324762526951794
61,610.0,24.513116901840032,24.38263011575748,24.3444735578009
62,620.0,24.52667067035806,24.400238617943096,24.36326247376224
63,630.0,24.53959628971465,24.417035232847837,24.381185552829916
64,640.0,24.551931806092643,24.433068825010615,24.39829487074253
65,650.0,24.56371244132739,24.44838465875773,24.414638669620526
66,660.0,24.574970839664473,24.463024710007524,24.430261689659797
67,670.0,24.585737289854173,24.477027947207137,24.445205468026543
68,680.0,24.596039925324902,24.490430584824406,24.45950860858369
69,690.0,24.605904904878948,24.503266312397454,24.47320702563685
70,700.0,24.615356576032667,24.515566501783997,24.486334164506324
71,710.0,24.62441762286931,24.52736039493385,24.498921201392818
72,720.0,24.633109200056836,24.538675274243918,24.510997224717073
73,730.0,24.64145105448617,24.549536617301147,24.52258939986156
74,740.0,24.649461635805913,24.559968237622858,24.533723119016408
75,750.0,24.657158197008236,24.569992412819317,24.544422137643316
76,760.0,24.664556886055543,24.57963000143514,24.554708698899738
77,770.0,24.671672829458494,24.58890054960033,24.56460364721443
78,780.0,24.67852020858997,24.597822388476768,24.57412653207882
79,790.0,24.68511232945624,24.606412723414092,24.583295703001436
80,800.0,24.691461686551026,24.614687715586886,24.592128396470564
81,810.0,24.697580021346745,24.622662556834975,24.600640815681352
82,820.0,24.703478375956987,24.630351538349785,24.608848203705854
83,830.0,24.709167142386896,24.63776811376232,24.61676491071079
84,840.0,24.71465610780689,24.64492495716116,24.62440445576955
85,850.0,24.719954496195655,24.65183401648408,24.631779583756348
86,860.0,24.725071006684473,24.658506562712493,24.63890231776525
87,870.0,24.730013848898075,24.66495323523018,24.6457840074471
88,880.0,24.734790775559063,24.671184083691024,24.652435373625828
89,890.0,24.73940911259521,24.67720860668843,24.65886654951441
90,900.0,24.743875786951403,24.683035787514505,24.665087118823458
91,910.0,24.748197352331445,24.688674127246774,24.67110615102665
92,920.0,24.752380013015934,24.694131675385833,24.67693223402096
93,930.0,24.75642964592894,24.69941605825984,24.68257350440044
94,940.0,24.76035182111067,24.70453450536625,24.688037675538176
95,950.0,24.76415182070176,24.709493873827903,24.693332063657387
96,960.0,24.767834656580984,24.71430067111457,24.698463612052283
97,970.0,24.771405086759696,24.71896107616476,24.70343891360828
98,980.0,24.77486763062404,24.723480959039534,24.70826423175484
99,990.0,24.778226583127754,24.727865899219807,24.71294551997608
100,1000.0,24.781486028006984,24.732121202659997,24.717488439988742
