,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
14,140.0,18.479223057401892,19.0465807410561,18.60923335480945,18.76981632813778,18.53192413179855,18.874569598363873,18.93391449549201,19.051510571436733
15,150.0,19.238197399457583,19.736549635412178,19.353905654640332,19.505871350994628,19.265555057442572,19.534318109974777,19.609447156302245,19.705777013246912
16,160.0,19.898494599189593,20.2345173444769,20.00133484256319,20.146325108707824,19.90416749133151,20.10799790761764,20.197428608078564,20.282160231430534
17,170.0,20.475843615796045,20.683247824478055,20.567136559585407,20.705757010998195,20.462658887693653,20.609478257040372,20.712093876952416,20.785125940801084
18,180.0,20.982758035795825,21.077025157643565,21.063289487584427,21.197018104390835,20.9532097577849,21.049253337653845,21.163165672217744,21.209885644800977
19,190.0,21.429623274400143,21.42690845091495,21.500925022785907,21.63041248367731,21.386096935622678,21.4371631886122,21.562466781632924,21.60628034798494
20,200.0,21.825648263289636,21.733481080076768,21.888636564992044,22.01440634828942,21.769911781644325,21.7804796352335,21.916137564657856,21.929744510481555
21,210.0,22.17844765101435,21.98192807554083,22.23361394605747,22.356787658130646,22.111824036450166,22.085509006799057,22.230854475242644,22.258713194318506
22,220.0,22.4933199138832,22.243017325422777,22.541663494632214,22.662607059627252,22.417298283591077,22.358635897271327,22.514143093097957,22.507516563009904
23,230.0,22.776260274592513,22.453148506259815,22.818547137264076,22.93781545525758,22.692346772487728,22.60279986695872,22.766624981111107,22.771833933172676
24,240.0,23.031379730530038,22.619399357864097,23.067807736216672,23.18577263363703,22.940447649923957,22.82348443859204,22.9964787108643,22.97728054999505
25,250.0,23.26169869247226,22.803753995963646,23.293383756078878,23.410643917019627,23.16515581651918,23.023230708804974,23.20447938128826,23.18250451333002
26,260.0,23.471319340260216,22.966397671459706,23.498270900522183,23.614819666239654,23.36900481551093,23.20331741287003,23.39339281687681,23.367122843245145
27,270.0,23.66205887346141,23.08328944491929,23.68476259965572,23.801408150633975,23.55577600605239,23.36906176787025,23.56674392621324,23.52522543318004
28,280.0,23.8364653067545,23.221188046115984,23.85536962395661,23.972035152045716,23.726465921944712,23.519244273573637,23.72561609296296,23.70519329956633
29,290.0,23.996257859316838,23.324931314376713,24.011733911330726,24.128081469892567,23.884084400725385,23.657666218637832,23.871900892575095,23.810784205649355
30,300.0,24.143832717874314,23.430273508870634,24.15599454368181,24.273917419217252,24.027531217284643,23.785037597808365,24.00643766863644,23.981341863083564
31,310.0,24.27861693872944,23.5256669364961,24.28799261157501,24.405831060602498,24.162417289471332,23.901507869630407,24.132104969520107,24.082129440137866
32,320.0,24.404223035206464,23.609500657646183,24.41114382442091,24.53008521448282,24.286013791770237,24.011617573562237,24.24942779290795,24.20593719010894
33,330.0,24.52054123106754,23.687665216456097,24.524063804752483,24.643908728548404,24.401229482111493,24.113084054010315,24.35643439157846,24.298429910294253
34,340.0,24.627227945833916,23.773105936933852,24.631326440399434,24.75120236724049,24.509901079877544,24.206020597454316,24.458185271523952,24.36827847759679
35,350.0,24.728115845528475,23.8190246815304,24.72718514110036,24.849874722812856,24.609238898201856,24.290534958872346,24.554535236315512,24.61047363962502
36,360.0,24.822201670364123,23.8910853939489,24.820300046967024,24.942958552068056,24.703023832374406,24.378130586615843,24.641576857101217,24.566306535991767
37,370.0,24.90908555222626,23.94780553204218,24.906400579116927,25.032030280833325,24.792603483635226,24.451508964134728,24.728220448301368,24.70870013432036
38,380.0,24.990289256882697,24.00706016773015,24.984216134374176,25.109719940207977,24.874852804359353,24.522426652957943,24.80771235536782,24.732817790175158
39,390.0,25.068489479022812,24.04796807683835,25.064077659163374,25.184563006460287,24.95441206413899,24.591820092475515,24.88023630027009,24.852564354123913
40,400.0,25.138692149018077,24.08559277818271,25.126357823379966,25.262792200974587,25.023663702764566,24.66060357334659,24.95310836403926,24.936938193705615
41,410.0,25.2035074798798,24.147417772181868,25.20138030353904,25.328071052372284,25.098743582991816,24.710624856047776,25.017370413089303,25.107692141883508
42,420.0,25.270934443043664,24.18447357126767,25.255524685962687,25.39296009305204,25.1630852306429,24.770699619499908,25.08870121851708,24.940510048157005
43,430.0,25.331804625513495,24.208553080141282,25.325877189542556,25.45117852327073,25.225182266204513,24.83618483280178,25.14463309980461,25.04380816369271
44,440.0,25.38443707334652,24.26647912218319,25.370344792401408,25.497279489221427,25.284952472458105,24.868173503366414,25.201538640654075,25.416914189533024
45,450.0,25.4359568414119,24.25913780148966,25.427974176271213,25.57333923265641,25.339585129966853,24.93337935646471,25.257702033960157,25.30875899193643
46,460.0,25.48882653736448,24.340102983777477,25.478482846234115,25.619797106426773,25.39803793112271,24.97030933292942,25.321426729696054,25.19816917344675
47,470.0,25.5457738320678,24.340739356872945,25.513409758325377,25.633608136015056,25.441535380872214,25.014655650563054,25.356235828010888,25.489592330346753
48,480.0,25.571967740953642,24.356432038683547,25.579710388112172,25.726948067708644,25.49996225349225,25.054898874767847,25.41107394733242,25.79270346277494
49,490.0,25.634121500608757,24.419034742515674,25.602816774738955,25.740046414728084,25.537795361567728,25.104336120603534,25.467639681012724,24.884034262596405
50,500.0,25.653499742611885,24.434969776371783,25.648610538061195,25.7897891466349,25.591591113782076,25.139238568117058,25.493550970584902,25.943302434547093
51,510.0,25.70838666302883,24.41868165331341,25.68841277589167,25.855069856498766,25.623875219747827,25.17595307755599,25.547986189018193,25.312722436782348
52,520.0,25.738069536813445,24.48217401440461,25.727149646368133,25.85518702200111,25.67257650044206,25.19598318632457,25.590452764442926,25.784176763913326
53,530.0,25.774043620884775,24.49099337252279,25.738145282535257,25.89993483602128,25.71288972573355,25.243840452641777,25.622539537634793,26.212848408998678
54,540.0,25.807452645632225,24.522222943607378,25.830275195650767,25.89602632977864,25.733014268580803,25.2789571572141,25.67981586301356,24.646385122443952
55,550.0,25.84146909506605,24.53666630103673,25.783152902731995,26.016468231380443,25.79245698696323,25.300057776153263,25.69518983778321,25.14095102495744
56,560.0,25.83804169555027,24.54263269863247,25.87561188007672,26.002560200304018,25.819084298000206,25.328786715927635,25.72842674702299,26.3065182181571
57,570.0,25.91786828889083,24.5643272469715,25.82008366195592,26.02556140039628,25.832957977413344,25.369379352286767,25.777858922504038,31.614670018882645
58,580.0,25.90810799260058,24.577731373091204,25.94344432653755,26.053784210020456,25.894653979653054,25.377732675898294,25.81256306479495,11.391286965380903
59,590.0,25.98196435607486,24.606644362674267,25.957122484557615,26.01960512010017,25.91527649947085,25.41628329663975,25.830438938892677,31.09888467910416
60,600.0,25.91945841394076,24.61439078282389,25.90731308505546,26.135009090894133,25.937673992881,25.443192559055614,25.873547594377275,33.706971382095155
61,610.0,26.004499006363123,24.634460716757317,26.01238361055921,26.219681140164404,25.96863272345091,25.4521995889526,25.897740789863203,37.80592460442739
62,620.0,26.04533260710299,24.627017087418203,25.999853316579003,26.027660071557722,25.98728990223804,25.47497930897814,25.917133220092303,6.578926647691157
63,630.0,26.010477187909157,24.682251387956214,25.953670440189242,26.17240226902734,26.04599336538172,25.51402544909703,25.95572603400026,34.55644135576239
64,640.0,26.022720735643674,24.66304811421901,26.088210537035916,26.369588871070082,26.021325512858528,25.529101947690556,25.991334093232986,20.52349170792143
65,650.0,26.11598094334306,24.6924546545111,26.054793858241002,25.992165226618592,26.04301762748256,25.604765280378484,25.986574220311525,34.94044698713356
66,660.0,26.109705243672426,24.69601726911017,26.0659670691953,26.314377089539654,26.131285187256825,25.64252257017352,25.970369643993802,20.130750712985453
67,670.0,26.01151940735337,24.692727643271734,25.944906337614924,26.234340986366224,26.095421927270927,25.16756279404459,25.88224074513619,28.20852356439561
68,680.0,26.18893711067992,24.730410042145962,26.43230930269264,25.734928014740138,26.156098613238495,25.966778330618578,26.64720140205917,25.542647528423227
69,690.0,26.158428638332143,24.731656624971375,25.865031156297317,27.12979594377503,26.17735553298459,25.2311238420543,26.003082272857256,26.48725670124688
70,700.0,26.076888517762185,24.74796203507853,26.169641049281076,25.960723154980602,26.154384645370396,26.05554583843123,25.626299641881612,27.219278840427858
71,710.0,26.238800527060185,24.739550843442508,26.235596809026493,25.220092425525653,26.206490542417377,27.090991132434873,26.752422725277597,25.564562566119793
72,720.0,26.29449893540637,24.769576455204987,26.0910909091953,35.06551212755071,26.15472161235496,22.139584987660896,25.261586488884202,27.537863249348796
73,730.0,25.86833370210492,24.776629044136868,26.30942219176141,25.806549829884702,26.266737637162347,30.16988206186604,83.05348194075768,29.28915004856918
74,740.0,26.50854428930976,24.771572600031973,25.91149300010787,-28.442868283121733,26.26795554386291,46.57106514993477,-84.68475349503109,20.940355170256236
75,750.0,25.985792205983667,24.786168309114988,26.360860392551366,117.31620002778743,26.280745693269125,-15.199219955767655,77.60197134899255,29.79144879079358
76,760.0,26.258586377163486,24.76798328704679,26.62617882150325,-26.088252863500305,26.228316771917072,31.864626119452993,35.02160065895025,27.45168958235243
77,770.0,26.279143985794985,24.844620781522547,25.514632346123456,36.252627245753644,26.307965078047832,39.73656388099314,14.440635826742318,26.360700825460125
78,780.0,27.05947162401203,24.823668611014416,25.881081371472057,26.82670225809141,26.287331954473547,20.208613758051026,35.75482024992443,27.623285806753294
79,790.0,24.626544523013816,24.82838096283141,25.916854288275935,23.633047088160044,26.367762346378434,30.83412471199864,19.260122613755854,26.147179237543234
80,800.0,28.73686095247794,24.838119415725316,29.0781758613725,27.986707569730456,26.263184738451297,24.351098182538806,31.16149633950918,22.14973027155585
81,810.0,22.727740226937822,24.840152367569857,23.181153546227584,26.38628716971247,26.465084514488026,25.184730336973,24.02561740883195,38.94578024400478
82,820.0,29.503494588672638,24.92765948618993,29.335031995775076,26.589654804377844,26.216470647939904,26.589031758115866,27.164888336546408,17.55259538613353
83,830.0,-3.676881385616308,24.724032011268278,40.81266559070078,26.238461775587673,26.483453666474105,23.461803123344875,26.685283743053983,33.873311786289925
84,840.0,70.72243990546926,24.862958218007606,-50.17064895178891,25.995480952471013,26.352869970642182,27.182744407209388,25.497714435083708,22.186609600586962
85,850.0,16.528151897829495,24.961821654123938,128.52919879988167,27.50136284301348,26.783370137649733,25.796952739568727,27.75960045326688,29.728380861885363
86,860.0,42.25744626651926,24.851811107142503,-6.738020939127839,26.419096994310088,25.43543514882171,26.00527752648445,25.379590299778872,26.66816334095184
87,870.0,6.996879722561427,24.8927207507541,-6.410298127216988,24.950990466625704,27.149425925058082,25.17878769054094,26.872672522635277,28.361349472336382
88,880.0,3.7221538188293213,24.87191652890652,64.33675466301857,27.5118542276652,26.55481949117494,26.030598614690735,26.222512921510447,25.44775653454161
89,890.0,46.27152508255962,24.90898828168957,11.595763966187375,26.118416094136485,25.6705355880904,25.789586314926336,25.950062215071377,28.331694119169732
90,900.0,26.22365121185817,24.771324562316096,26.668650471152414,26.874194995451894,26.416147460634285,25.961041981724236,26.685926764866586,27.74222936754161
91,910.0,26.479265698985124,25.03413332173863,26.366558781842063,26.25823533328674,27.39537158618661,26.251383053510455,26.714141416021278,27.099973455775142
92,920.0,25.91994109603597,24.90958514896471,24.4595931892206,26.366312895336755,25.915367436742518,25.165988150964456,25.76373583027189,27.912989299352216
93,930.0,25.938202889792116,24.92600911245441,28.53071513060154,26.21451117939439,26.508694675378205,26.40606023499288,26.538445688463813,28.11750956160924
94,940.0,26.937867224466515,24.92932459828014,25.963007179439426,27.16244382558013,26.357334315815116,25.491450058310203,26.02894915403058,27.131415244588315
95,950.0,26.17866357850712,24.912852668578793,25.124271456051883,25.418954435526054,27.30837989184156,26.196695488448466,27.38616035687705,28.16716936369956
96,960.0,27.672450247222276,24.98095922296851,29.564764591956852,28.322264548044345,25.785650692999333,25.549304218958092,25.438923401957037,27.402764286735795
97,970.0,23.36603280962947,24.919920593041454,20.927150145068726,25.224216366763105,34.499791188271836,26.233961518687124,27.473890014976053,28.082289001460907
98,980.0,25.72130592446426,24.959958858234675,32.234307354757235,26.217680203009017,9.88329601629841,25.05852793108884,25.80613381535314,27.71846507076552
99,990.0,30.559508417492747,24.981881016143955,21.099368559721597,26.09360216357568,51.039080693949245,26.465974697433595,27.947301083426282,27.741543435406467
100,1000.0,,,,,,,,
