,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
51,510.0,51.583536122324574,39.26891045606012,53.92536051715468
52,520.0,52.139215846225554,38.941201242476325,53.65818299591315
53,530.0,52.6988963451297,38.61170658597253,53.38887160831665
54,540.0,53.26251554740297,38.28041682574828,53.11737262351306
55,550.0,53.829894382761154,37.94731850698793,52.843629655030554
56,560.0,54.40103081396737,37.61240108208044,52.567590278927526
57,570.0,54.97576076503626,37.27564429281965,52.28919720680991
58,580.0,55.553959397089876,36.93703479131862,52.008397983310644
59,590.0,56.1356027237513,36.59655762522258,51.7251340022954
60,600.0,56.7206549787346,36.25419329400591,51.439349510528984
61,610.0,57.30896658156987,35.90992445773214,51.15098790755446
62,620.0,57.900375375877964,35.56373294644495,50.85999241329672
63,630.0,58.49494606143055,35.21559422905548,50.566303797482526
64,640.0,59.09249999745967,34.865493695888034,50.26986553906119
65,650.0,59.69312850268842,34.513402381041274,49.970618838885734
66,660.0,60.29658820541618,34.15930659434783,49.668502937195164
67,670.0,60.903084101492205,33.80317454492645,49.363460955737935
68,680.0,61.51216361127877,33.44498365305611,49.0554302166681
69,690.0,62.1240992873984,33.08471167247556,48.74435292701735
70,700.0,62.73866795967735,32.7223329181865,48.43016554005495
71,710.0,63.35609780152171,32.357821335308365,48.1128070664613
72,720.0,63.975727440079005,31.991145269756387,47.79221612220567
73,730.0,64.59802750857875,31.6222834626227,47.468328971549354
74,740.0,65.2229141456858,31.25119867307324,47.141080703983434
75,750.0,65.84999572387287,30.87786731338124,46.81041042812502
76,760.0,66.53412498012504,30.502256656643734,46.47625103988831
77,770.0,67.11098511904451,30.12433304906538,46.138539528317985
78,780.0,67.74384504591949,29.744070747442642,45.797208243156625
79,790.0,68.38046334033281,29.36143491643075,45.45219098846927
80,800.0,69.01961200325252,28.976385980345277,45.103419215741035
81,810.0,69.66294648171835,28.58889701305413,44.75082584112804
82,820.0,70.30617344710761,28.198928090998187,44.39433967119214
83,830.0,70.9514569442639,27.80644400003861,44.03389503748582
84,840.0,71.59908759188176,27.411409532947896,43.66941829425738
85,850.0,72.24841238676683,27.013786055689373,43.30083812093591
86,860.0,72.9003719902055,26.613529632115906,42.928081154568076
87,870.0,73.55413260203953,26.21061376972903,42.55107816164205
88,880.0,74.20973867305749,25.80498716370574,42.1697523716518
89,890.0,74.86745762041873,25.39661217913618,41.78402808260392
90,900.0,75.527039347731,24.985443662701417,41.39383334396265
91,910.0,76.18841460064314,24.571451935587543,40.99908839284853
92,920.0,76.85189996865108,24.154577721412814,40.59971545432078
93,930.0,77.51723050126012,23.73478422938205,40.195636233488926
94,940.0,78.1841953141293,23.312027197163644,39.78677279248586
95,950.0,78.8533052559697,22.88625472608497,39.37304247819574
96,960.0,79.52398889857984,22.45743866293124,38.95436631061201
97,970.0,80.19633413437599,22.025523936263223,38.530662301259305
98,980.0,80.87080478156584,21.590450362191998,38.101844489088
99,990.0,81.54662893734825,21.15218079805196,37.667834274615316
100,1000.0,,,
