,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
85,850.0,57.822249259670826,52.81996263811997,51.40915043558043
86,860.0,58.11140486671776,53.10833063935895,51.697286522077434
87,870.0,58.3972757015886,53.39344065969018,51.98217242523253
88,880.0,58.679934907064954,53.67536464606924,52.263879744246
89,890.0,58.959453231570734,53.95417221688336,52.542477768915056
90,900.0,59.23589913158772,54.22993076007748,52.818033576502316
91,910.0,59.50933886868283,54.50270552622185,53.09061212365762
92,920.0,59.77983660153595,54.772559716864045,53.36027633368657
93,930.0,60.047454473203274,55.03955456840243,53.62708717944207
94,940.0,60.3122526939761,55.30374943178449,53.89110376209669
95,950.0,60.57428962004269,55.56520184824853,54.15238338602935
96,960.0,60.83362182822706,55.82396762134578,54.410981630057876
97,970.0,61.0903041870392,56.08010088545802,54.66695241522126
98,980.0,61.34438992423257,56.333654171012384,54.92034806930806
99,990.0,61.5959306910906,56.58467846658088,55.171219388315144
100,1000.0,61.84497662360989,56.833223278024434,55.419615695007344
