,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
82,820.0,24.56224772346499,29.507959922846865,24.91543667094003
83,830.0,25.07642474150669,29.699955499672683,24.938946945359298
84,840.0,24.251705762310284,29.899426216114826,24.964454255436447
85,850.0,25.162908019215394,30.107128717137364,24.99037680321977
86,860.0,24.486350150849184,30.32726302797379,25.019373820503574
87,870.0,24.684780672494647,30.553227673538867,25.04662733547179
88,880.0,24.793110441731322,30.792078546528085,25.076027040006373
89,890.0,24.65570818795087,31.041684458177475,25.108412962027987
90,900.0,24.69420292463129,31.305670076143628,25.139482452918276
91,910.0,24.84124276172056,31.578282391364716,25.173182856819903
92,920.0,24.729973626779888,31.868360804349983,25.20877672454911
93,930.0,24.634001871618345,32.17262092792836,25.246463012511185
94,940.0,24.931350978844307,32.49177406699442,25.284507693565924
95,950.0,24.65523272139388,32.83191454949912,25.326540751704716
96,960.0,24.692010232073553,33.186527776002485,25.369773551425276
97,970.0,24.95547906978351,33.561318036599374,25.414295442459935
98,980.0,24.596890220283885,33.96082406078017,25.464286908395163
99,990.0,24.92568660917275,34.38233223499806,25.512459522776986
100,1000.0,,,
