,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
15,150.0,-1.4872774876111428,-1.4444207611972577,-1.4847492766482864,-1.4933659363897893,-1.5000321926580071,-1.4955714305323788,-1.4657415960009528,-1.4635141889755716
16,160.0,-1.4888162311868445,-1.4461379812337414,-1.486314787039824,-1.4948794537812156,-1.5015529980425208,-1.4970863099145628,-1.4672891486576636,-1.465151434470276
17,170.0,-1.4904772084470252,-1.447979633455322,-1.4880021281690563,-1.4965163097986667,-1.503198197230954,-1.4987248994907918,-1.4689625199766947,-1.466913959848496
18,180.0,-1.4922577567509174,-1.4499418858527098,-1.489807893413692,-1.4982728052687142,-1.5049640947709817,-1.500483502909858,-1.4707583162895088,-1.4687981143347117
19,190.0,-1.494151592997251,-1.4520209496728602,-1.49172866471856,-1.5001452490863771,-1.5068470044356583,-1.5023584429312609,-1.472673116323058,-1.4708002694383218
20,200.0,-1.4961574968203666,-1.4542131205344186,-1.4937610637493826,-1.5021300257225425,-1.5088433006278528,-1.5043460911290183,-1.4747035276365956,-1.4729168677032
21,210.0,-1.4982712634959974,-1.4565148008547233,-1.4959017918444844,-1.5042235941253805,-1.5109494590499672,-1.5064429246591058,-1.4768462253917374,-1.4751444544805787
22,220.0,-1.5004894528542572,-1.4589225224906188,-1.498147654068603,-1.506422560874684,-1.5131620720116306,-1.5086455422291625,-1.479097975522663,-1.47747969855033
23,230.0,-1.5028088262681816,-1.461432945497521,-1.5004955702505027,-1.5087236493827099,-1.515477867482883,-1.5109506781159996,-1.4814556516355635,-1.4799194022893034
24,240.0,-1.5052262534479166,-1.4640428728556976,-1.5029425875391826,-1.5111237326752074,-1.5178937139247783,-1.5133551996603187,-1.4839162478209438,-1.4824605085374816
25,250.0,-1.5077387939385878,-1.4667492418973196,-1.5054858808460936,-1.5136198269064827,-1.520406619547193,-1.5158561270004123,-1.4864768751409096,-1.4851000998752861
26,260.0,-1.5103435840601391,-1.4695491282120425,-1.5081227548070213,-1.5162090729007076,-1.5230137333249805,-1.5184506054630067,-1.4891347663843366,-1.4878353988221835
27,270.0,-1.5130379621241994,-1.4724397396239404,-1.510850640105751,-1.518888777934283,-1.5257123380385298,-1.5211359383085492,-1.4918872772644156,-1.4906637631382171
28,280.0,-1.5158193497506849,-1.4754184093108658,-1.5136670947029849,-1.521656351882212,-1.5284998575734492,-1.523909538814499,-1.4947318760360726,-1.4935826832816204
29,290.0,-1.51868532515125,-1.4784825979493947,-1.5165697905702475,-1.524509353580429,-1.5313738345800862,-1.5267689663297115,-1.4976661525080979,-1.49658977494306
30,300.0,-1.521633574546588,-1.4816298776108996,-1.519556518251802,-1.5274454499709995,-1.5343319270780156,-1.5297118862520098,-1.5006877981716251,-1.4996827742885006
31,310.0,-1.5246619027890929,-1.4848579339951988,-1.5226251763048062,-1.5304624341281712,-1.5373719180265057,-1.5327360897318223,-1.503794604762012,-1.5028595301347178
32,320.0,-1.5277682164795519,-1.4881645620517323,-1.5257737677393608,-1.5335582008757236,-1.5404916908081874,-1.5358394695911326,-1.5069844709603104,-1.5061180037600184
33,330.0,-1.5309505494756044,-1.4915476514625883,-1.5290003917298094,-1.5367307480703225,-1.543689242669185,-1.5390200275596915,-1.5102553794676365,-1.5094562566199785
34,340.0,-1.5342070064671591,-1.495005183252747,-1.5323032463263841,-1.5399781756103312,-1.5469626479613,-1.5422758596071953,-1.5136054103533043,-1.5128724501377817
35,350.0,-1.5375357962239569,-1.4985352481342722,-1.5356806168685195,-1.5432986756911296,-1.5503100907878586,-1.5456051536678974,-1.5170327269618242,-1.5163648358946267
36,360.0,-1.5409352222974575,-1.5021359888051107,-1.5391308698488855,-1.5466905282706298,-1.553729831219229,-1.549006184668355,-1.5205355626784225,-1.5199317533380952
37,370.0,-1.544403653768029,-1.5058056531145738,-1.5426524548347995,-1.550152092398853,-1.5572202183026547,-1.5524773105452878,-1.5241122284740911,-1.52357162937702
38,380.0,-1.5479395550965869,-1.5095425566227445,-1.5462438950753505,-1.5536818049096108,-1.5607796637197362,-1.5560169666855537,-1.5277610920487326,-1.5272829608625786
39,390.0,-1.5515414597195822,-1.5133450841201312,-1.5499037894872885,-1.5572781840242618,-1.5644066635349998,-1.5596236629339302,-1.5314806318864689,-1.5310643266611161
40,400.0,-1.5552079694888599,-1.5172116985244357,-1.553630796183066,-1.5609398083482071,-1.5680997794191642,-1.5632959707165424,-1.5352693171824026,-1.5349143724902885
41,410.0,-1.5589377582061978,-1.5211408839675638,-1.5574236479290202,-1.5646653261478962,-1.5718576391208154,-1.5670325361915665,-1.5391257814122947,-1.5388318131226295
42,420.0,-1.5627295575781412,-1.5251312862287638,-1.5612811320436344,-1.5684534503246261,-1.5756789145018097,-1.570832062922902,-1.5430485127120912,-1.5428154269280898
43,430.0,-1.5665821697435987,-1.5291814570299664,-1.5652020992964728,-1.572302956959352,-1.579562355437859,-1.5746933112444368,-1.5470362829699753,-1.5468640501357942
44,440.0,-1.5704944434259833,-1.5332901355750999,-1.5691854507796545,-1.5762126690925193,-1.5835067617387244,-1.5786151066127467,-1.5510879393764014,-1.5509765818550025
45,450.0,-1.5744652934581418,-1.5374560310212286,-1.5732301410805853,-1.5801814716765235,-1.587510978832716,-1.5825963219922157,-1.5552020617064466,-1.5551519733821262
46,460.0,-1.578493683633143,-1.5416779669876257,-1.5773351848030093,-1.5842082965308566,-1.591573898835983,-1.5866358659470343,-1.5593775421493066,-1.5593892353381074
47,470.0,-1.582578632220305,-1.5459547465201944,-1.5814996285502252,-1.5882921328414092,-1.5956944636747816,-1.5907327253444072,-1.5636131928175263,-1.5636874125063587
48,480.0,-1.5867192085561412,-1.5502852872117412,-1.5857225767447125,-1.5924320082555734,-1.5998716646354505,-1.594885902232265,-1.567907668045945,-1.5680456160647798
49,490.0,-1.590914523533534,-1.5546684369327166,-1.590003174611052,-1.5966270022000069,-1.604104523565214,-1.599094466989578,-1.5722605926210114,-1.5724629992346915
50,500.0,-1.5951637458586367,-1.559103190139602,-1.5943406158552806,-1.6008762332462336,-1.608392111262233,-1.6033575161593703,-1.576669846522445,-1.5769387573593154
51,510.0,-1.5994660825377094,-1.5635884794813442,-1.5987341255631085,-1.6051788678517573,-1.6127335306687,-1.6076741923226623,-1.5811315831325623,-1.5814721340864906
52,520.0,-1.603820792215823,-1.568123452660996,-1.603182976243949,-1.6095341065725082,-1.617127924837358,-1.6120436781442797,-1.5856347778602282,-1.5860624124477591
53,530.0,-1.6082271731138194,-1.5727071050340042,-1.6076864762477456,-1.6139411962236128,-1.6215744637860265,-1.6164651929889562,-1.5902313101953494,-1.5907089191048176
54,540.0,-1.612684568021049,-1.5773385537884104,-1.612243969290766,-1.618399415959022,-1.62607236089449,-1.6209379848523284,-1.5948594651327406,-1.59541102009282
55,550.0,-1.6171923697271116,-1.5820169451181465,-1.6168548414973951,-1.622908090948593,-1.6306208440307377,-1.6254613428581632,-1.5995393516451861,-1.6001681223935587
56,560.0,-1.6217500090724408,-1.5867416663698426,-1.6215185037106905,-1.6274665759210096,-1.6352191933295794,-1.6300345961881615,-1.6042703882554714,-1.604979670489542
57,570.0,-1.6263569683870212,-1.5915112062683474,-1.626234419885522,-1.6320742655184903,-1.6398667013165489,-1.6346570922653583,-1.6090516798898546,-1.6098451475130247
58,580.0,-1.6310127694199592,-1.5963251899760238,-1.6310020625678938,-1.6367305912345063,-1.6445626973657994,-1.639328220887249,-1.613884714967467,-1.614764077203675
59,590.0,-1.6357169815303496,-1.6011829394722323,-1.6358209566221436,-1.6414350186250688,-1.6493065154026925,-1.6440473952339798,-1.618765572599846,-1.6197360148124864
60,600.0,-1.6404692238303988,-1.6060834189054247,-1.640690660257924,-1.6461870482876126,-1.6540975560373903,-1.6488140703387066,-1.6236946842927285,-1.6247605569194827
61,610.0,-1.645269162049215,-1.6110259908222606,-1.6456107492748215,-1.6509862156731734,-1.6589352043478796,-1.6536277143067841,-1.6286713850028602,-1.6298373398097619
62,620.0,-1.6501165340493231,-1.6160111322157034,-1.65058084644642,-1.6558320990719262,-1.6638188830707066,-1.6584878419102325,-1.6336946231185798,-1.6349660296629505
63,630.0,-1.655011088593761,-1.6210362896097439,-1.65560059887308,-1.6607243047051568,-1.668748049235859,-1.663393982854519,-1.6387638259896544,-1.640146335421069
64,640.0,-1.6599526611929756,-1.6261019883350678,-1.6606696863637946,-1.6656624924498424,-1.6737221495205248,-1.6683457086875588,-1.6438785774266054,-1.6453780039500823
65,650.0,-1.6649411489237667,-1.6312061061951515,-1.665787825058871,-1.6706463212569502,-1.6787407086641808,-1.6733426072750055,-1.6490377643686422,-1.6506608181690974
66,660.0,-1.669976506116334,-1.6363522950651321,-1.6709547619383267,-1.6756755246095134,-1.6838032214479388,-1.6783842981715287,-1.6542409835505867,-1.6559946031052482
67,670.0,-1.6750587610461325,-1.6415340461118133,-1.6761702716727032,-1.6807498703106378,-1.6889092152406124,-1.6834704404901066,-1.659487565739495,-1.661379216966309
68,680.0,-1.6801880153245519,-1.6467758753038295,-1.6814341683074716,-1.6858691529625887,-1.6940582436035245,-1.6886007049670362,-1.664776954936055,-1.6668145678499622
69,690.0,-1.6853644374870256,-1.6519844280141616,-1.6867462972999905,-1.6910332228944174,-1.6992498826552866,-1.6937748008361253,-1.6701084512013513,-1.6723005989985902
70,700.0,-1.6905883487396463,-1.6572700715150634,-1.692106536013991,-1.6962419734192555,-1.7044837145396639,-1.6989924703228656,-1.6754814621923155,-1.6778372992779587
71,710.0,-1.6958601155122952,-1.6626424639253259,-1.69751480131506,-1.701495342141964,-1.7097593354894456,-1.7042534735643902,-1.680895373013876,-1.683424704371278
72,720.0,-1.7011802457961664,-1.6680012112589622,-1.7029710450083462,-1.7067933195607465,-1.7150763822065465,-1.709557640310103,-1.686349729648876,-1.6890628920090316
73,730.0,-1.7065493572452957,-1.6734020166925228,-1.7084752500068918,-1.7121359503307003,-1.7204344937887575,-1.7149047573685625,-1.6918439055940724,-1.6947519743419093
74,740.0,-1.7119682492561017,-1.6788375173599333,-1.714027454558407,-1.7175233390562181,-1.7258333100457455,-1.7202947047790236,-1.6973772850650153,-1.7004921745792994
75,750.0,-1.7174378593477582,-1.6843078760643793,-1.7196277189251017,-1.7229556209357166,-1.7312725407108773,-1.72572737351429,-1.7029494090272297,-1.7062836999846651
76,760.0,-1.7229593377813242,-1.6898148960640622,-1.7252761529317053,-1.728433085530959,-1.7367518487627778,-1.731202700604451,-1.7085598320282906,-1.7121268516301955
77,770.0,-1.728534084115985,-1.6953474659574486,-1.7309729167534227,-1.733956009222237,-1.7422709401413286,-1.736720655483856,-1.7142079187588755,-1.7180219796072072
78,780.0,-1.7341636733884973,-1.7009183681536915,-1.7367182091491529,-1.73952478882118,-1.747829550930517,-1.7422812335617452,-1.7198932388633705,-1.723969503041406
79,790.0,-1.7398500683738114,-1.70651696537619,-1.7425122780060058,-1.745139900831399,-1.7534274203948503,-1.7478844859176939,-1.725615245136798,-1.729969909771613
80,800.0,-1.7455955641338081,-1.7121511581228974,-1.7483554334516882,-1.75080192466635,-1.7590642928770919,-1.7535305045890948,-1.731373535918258,-1.7360237609302724
81,810.0,-1.7514028897078155,-1.7178197829530444,-1.754248021739786,-1.7565115481257934,-1.7647399405505702,-1.7592193794323698,-1.7371676214997935,-1.7421316957165454
82,820.0,-1.7572752723403555,-1.7235139430375088,-1.7601904695854345,-1.762269592436771,-1.77045415018867,-1.764951364614481,-1.7429971572895768,-1.748294441053958
83,830.0,-1.7632165351956555,-1.72923893558032,-1.7661832545480811,-1.7680770005547974,-1.7762067266837356,-1.770726658793307,-1.7488614650643193,-1.7545128160254857
84,840.0,-1.7692313030287563,-1.735000390776786,-1.7722269307826557,-1.7739348907628065,-1.7819974828860312,-1.7765455605705984,-1.754760217709917,-1.7607877349664014
85,850.0,-1.7753250270126737,-1.7407807800043829,-1.778322112121089,-1.779844574941548,-1.7878262520460972,-1.7824084065398913,-1.7606930131995842,-1.7671202281403693
86,860.0,-1.7815042338697973,-1.7465993852995576,-1.784469505400907,-1.7858074960334573,-1.7936928820449118,-1.7883156150154869,-1.7666593795389927,-1.7735114475745564
87,870.0,-1.7877767124064385,-1.752445587761583,-1.7906698953528666,-1.7918253976342526,-1.7995972372202071,-1.7942676691756967,-1.7726589335596525,-1.7799626387559697
88,880.0,-1.7941520335160428,-1.758320319942724,-1.796924161880164,-1.7979002690287378,-1.8055391971351225,-1.8002651367435787,-1.7786912654391318,-1.7864752556325665
89,890.0,-1.80064101826747,-1.7642236958173514,-1.8032332843989065,-1.804034408582835,-1.8115186556556118,-1.8063086518596863,-1.784755976483038,-1.7930508425579956
90,900.0,-1.807257246740965,-1.770155099482556,-1.8095983576255485,-1.8102304688767166,-1.817535528226034,-1.8123989844850694,-1.790852700361673,-1.799691125371516
91,910.0,-1.8140161635904604,-1.7761145976759967,-1.816020590249707,-1.816491522892207,-1.823589731314992,-1.8185369175190842,-1.7969811912313354,-1.8063980307366554
92,920.0,-1.8209325269537213,-1.7821017685135072,-1.822501327715028,-1.8228211283471485,-1.8296812326784175,-1.8247234243756403,-1.8031408008229572,-1.813173733370412
93,930.0,-1.8280229714486278,-1.7881161437691362,-1.8290420749880776,-1.829223391946449,-1.8358099778127546,-1.8309595796886866,-1.80933129787204,-1.8200204384468845
94,940.0,-1.8352901896608589,-1.7941575662382137,-1.8356444566757988,-1.8357030009071753,-1.8419759573012435,-1.8372465931024167,-1.8155523028687868,-1.826940858712519
95,950.0,-1.8427067798706454,-1.800225647015646,-1.8423103205295,-1.8422657153530255,-1.8481791549146036,-1.843585827836904,-1.8218034932444362,-1.8339377772283523
96,960.0,-1.8499569872004626,-1.8063201827111282,-1.849041666669779,-1.8489177423737582,-1.8544196011221163,-1.8499788188663724,-1.8280845117609632,-1.8410144701906377
97,970.0,-1.856842965314564,-1.8124406408062521,-1.85584080117827,-1.85566646611886,-1.8606973303981689,-1.856427312447738,-1.8343950184125821,-1.848173993151448
98,980.0,-1.8636966781800788,-1.8185869648695663,-1.86271011704634,-1.8625207899561387,-1.867012394849988,-1.8629332356550674,-1.8407346915313472,-1.8554208877014469
99,990.0,-1.8706700351169976,-1.8247589008150449,-1.8696523026228842,-1.869489690077516,-1.8733648679422983,-1.8694987762360233,-1.847103184311836,-1.8627581283326964
100,1000.0,,,,,,,,
