,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
44,440.0,23.819820481915947,23.80311726769312,23.805761093578752,23.80319242860229
45,450.0,23.867490193634488,23.851497395613855,23.85404721881774,23.85156948635826
46,460.0,23.91222183939306,23.89689553975651,23.899355683727634,23.89696473994761
47,470.0,23.95424932325969,23.93954911470733,23.941923704082463,23.939615590601512
48,480.0,23.993783990338127,23.979672635727688,23.981965598597213,23.97973654140534
49,490.0,24.031017157531593,24.01746028795875,24.01967536012845,24.017521766385883
50,500.0,24.066122323263137,24.05308816966755,24.05522890032804,24.053147353651315
51,510.0,24.099257101251876,24.086716255324134,24.08878601367626,24.086773268375598
52,520.0,24.13056491653588,24.118490117297817,24.120492099790297,24.11854507441063
53,530.0,24.160176496173012,24.148542439101682,24.150479677019792,24.148595447456387
54,540.0,24.188211182226336,24.176994348213903,24.178869715421477,24.1770455078149
55,550.0,24.21477809057445,24.203956592382738,24.205772813073352,24.204005996636294
56,560.0,24.239977135691223,24.22953057986257,24.231290236208547,24.229578316100636
57,570.0,24.263899938644187,24.253809301099025,24.255514840723524,24.253855451055536
58,580.0,24.286630633140312,24.276878146915603,24.278531890129667,24.276922787159243
59,590.0,24.308246582376324,24.29881563615423,24.30041978292411,24.29885883848303
60,600.0,24.328819017702777,24.319694063948553,24.321250700567038,24.3197358957492
61,610.0,24.348413608620742,24.339580080288606,24.34109118573955,24.339620604864418
62,620.0,24.367090972350436,24.35853520724974,24.360002659257606,24.35857448412025
63,630.0,24.384907130135655,24.3766163021482,24.378041882915245,24.376654387323743
64,640.0,24.401913916500156,24.393875972943963,24.395261374577586,24.393912919176483
65,650.0,24.4181593468888,24.410362951396294,24.411709781036976,24.410398808409568
66,660.0,24.433687948419742,24.42612242877965,24.427432213435175,24.426157243480734
67,670.0,24.448541057897707,24.44119635836449,24.44247054946704,24.4412301750373
68,680.0,24.462757090713833,24.4556237283476,24.456863706041617,24.455656588831904
69,690.0,24.476371783818962,24.469440808466228,24.47064788564263,24.469472752321696
70,700.0,24.489418415572374,24.482681373139755,24.483856799228235,24.482712437797183
71,710.0,24.501928004933017,24.495376903643137,24.496521868176536,24.495407124544524
72,720.0,24.51392949216884,24.507556771522996,24.508672407484955,24.507586182250044
73,730.0,24.525449903012476,24.5192484052079,24.52033579217823,24.519277037601295
74,740.0,24.53651449795911,24.530477441540974,24.53153760865035,24.530505325810715
75,750.0,24.547146908221485,24.541267863768024,24.542301792471545,24.541295028595307
76,760.0,24.557369259677152,24.55164212733933,24.552650754022185,24.551668599971187
77,770.0,24.56720228600316,24.561621274734065,24.562605493159936,24.561647081070852
78,780.0,24.576665432054273,24.57122504038507,24.572185703995192,24.571250205062295
79,790.0,24.585776948433637,24.58047194666211,24.581409870735616,24.58049649312566
80,800.0,24.59455397809743,24.589379391770542,24.59029535545513,24.589403342347193
81,810.0,24.603012635748385,24.597963730331323,24.598858478552188,24.597987106293825
82,820.0,24.611168080695336,24.606240347327542,24.607114592582178,24.606263168956083
83,830.0,24.619034583780714,24.61422372603281,24.615078150079018,24.61424601267154
84,840.0,24.62662558892296,24.62192751047146,24.622762765915798,24.62194928058136
85,850.0,24.633953769758723,24.629364562906453,24.630181274699087,24.629385834114853
86,860.0,24.64103108182577,24.636547016801227,24.637345783643152,24.63656780594822
87,870.0,24.64786881068177,24.643486325656674,24.644267721325736,24.643506648837928
88,880.0,24.654477616314598,24.650193308084134,24.650957882682913,24.650213180691225
89,890.0,24.66086757416705,24.656678189441944,24.657426470576016,24.656697626200753
90,900.0,24.667048213067737,24.662950640331662,24.663683134218786,24.662969655337204
91,910.0,24.67302855032719,24.669019812219094,24.669737004735886,24.669038418968793
92,920.0,24.678817124244173,24.67489437042356,24.675596728093282,24.67491258184841
93,930.0,24.684422024230866,24.680582524693634,24.68127049561903,24.680600353187778
94,940.0,24.689850918759884,24.686092057570246,24.686766072313844,24.686109515017804
95,950.0,24.69511108130541,24.691430350714892,24.692090823130894,24.691447448516193
96,960.0,24.700209414446192,24.696604409370895,24.69725173739055,24.69662115846653
97,970.0,24.705152472270104,24.701620885104003,24.70225545148046,24.701637295997717
98,980.0,24.709946481225415,24.706486096961516,24.70710826997135,24.706502179741527
99,990.0,24.714597359528742,24.711206051172244,24.711816185281204,24.711221815531744
100,1000.0,24.71911073525195,24.715786459501896,24.716384895994594,24.715801914757694
