,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
42,420.0,64.48116591831058,72.44206614326835,82.31231621558523,61.97480240703794
43,430.0,63.91497726441656,72.11921765978457,82.49312264985704,61.89350590263807
44,440.0,63.34673283269254,71.79598205523614,82.67807850412241,61.81751425752244
45,450.0,62.776464722390756,71.47239413262187,82.86711103200325,61.74684851314256
46,460.0,62.204142502517755,71.1484789506361,83.06015064275437,61.68151762181522
47,470.0,61.629743503762356,70.82426669606944,83.25712908759446,61.621535531684515
48,480.0,61.053288874173525,70.49977547339604,83.45797655563582,61.56690300475029
49,490.0,60.47471396937873,70.17504032827097,83.66263156724013,61.51764509235071
50,500.0,59.89403556062034,69.85007879026043,83.87102766323069,61.47375094701282
51,510.0,59.31122423352749,69.52490276176246,84.08310384394349,61.435245576538684
52,520.0,58.726237004353564,69.19954074764006,84.29880066391377,61.402125432237014
53,530.0,58.13903984247961,68.87400974873077,84.51805785476593,61.37440549350862
54,540.0,57.54961055354765,68.54831551867952,84.74082127706583,61.35208167899105
55,550.0,56.957901406396424,68.22247863252431,84.96703027204998,61.335155117785284
56,560.0,56.36390308691539,67.89651587298069,85.19663177379799,61.32364564137813
57,570.0,55.767504294292074,67.57044140284624,85.42957057229495,61.31754948863897
58,580.0,55.16874025709507,67.24425730909373,85.66579316386155,61.31686669808247
59,590.0,54.567518872261935,66.917983550164,85.90525539831496,61.32161094879155
60,600.0,53.96382005235859,66.59163051053953,86.14790293183802,61.331770653873846
61,610.0,53.35749958096013,66.26520853849686,86.39368228598283,61.347353921956845
62,620.0,52.74859179085582,65.93872153778868,86.64255643048381,61.36834723750465
63,630.0,52.1369694857275,65.61217626040693,86.89446501751253,61.394778709398466
64,640.0,51.52262239771993,65.28558957111126,87.14936572214673,61.42661952610038
65,650.0,50.90542831516222,64.95896562574477,87.4072271414891,61.4639119037378
66,660.0,50.28535096225233,64.63231147272354,87.66798979124239,61.50660908507114
67,670.0,49.662261797249705,64.3056338315024,87.93161276579727,61.554716600448074
68,680.0,49.03611083922138,63.978939395775164,88.19806002459177,61.60826793312362
69,690.0,48.40684481904181,63.652235316925896,88.4672861868211,61.6672425932677
70,700.0,47.77430288732254,63.32552551055183,88.7392494341433,61.73162548957928
71,710.0,47.13841494322202,62.99880975471866,89.01391532595984,61.80140724135447
72,720.0,46.499128952151715,62.672120252040074,89.29124589169837,61.876629908176476
73,730.0,45.856262562588526,62.34542509270408,89.57119191434147,61.95724768117505
74,740.0,45.20968719961616,62.018754350780746,89.85372238973542,62.04326298419259
75,750.0,44.55937436309776,61.69209689458875,90.1387974324398,62.13467540556723
76,760.0,43.905115545345026,61.36547326894314,90.42639869866946,62.23150086194535
77,770.0,43.24681060130484,61.03888197282444,90.71646333999539,62.33373511840109
78,780.0,42.58434252607605,60.712300453747325,91.0089765098328,62.441324681540934
79,790.0,41.91754486985818,60.385765882665154,91.30390378537749,62.55428823691119
80,800.0,41.24621292512957,60.0592808790582,91.60119140158963,62.672642440327635
81,810.0,40.570204537455915,59.73282786293321,91.90084282617734,62.79636970988717
82,820.0,39.88928040575814,59.406430553276344,92.20278829122867,62.9254727916422
83,830.0,39.20342516800999,59.08007180383931,92.50701974719973,63.059936226124755
84,840.0,38.512341183312856,58.75377221135708,92.81349508562472,63.199722648064515
85,850.0,37.815755294446376,58.42754352193011,93.1221805901483,63.344848573964285
86,860.0,37.11357152623807,58.10135085778206,93.4330793382656,63.49533781533677
87,870.0,36.40503187208752,57.77524492502442,93.74612141326425,63.65110052968618
88,880.0,35.69067023990648,57.44917003118896,94.06128262064485,63.81222768256408
89,890.0,34.969899859163704,57.12317307605679,94.37855022634032,63.978666406764944
90,900.0,34.24227592736067,56.79726665101444,94.69789969476827,64.1503870076708
91,910.0,33.50772221921308,56.47140548954074,95.0192931898506,64.32739325284913
92,920.0,32.76570763735973,56.14561415990163,95.34270788149668,64.50970702258795
93,930.0,32.0159051003818,55.81991297636265,95.6681140190639,64.69727681808554
94,940.0,31.258007883066288,55.494277236395696,95.99547548933784,64.89012174928395
95,950.0,30.49150664991738,55.168722772962894,96.32478933704631,65.08821469801087
96,960.0,29.716054534446148,54.84327513331215,96.65602561129614,65.29154491013557
97,970.0,28.931061910799446,54.5178708093963,96.98914132417198,65.50011343501077
98,980.0,28.13607716309099,54.19241301464337,97.32414000882385,65.71389998908379
99,990.0,27.330457101561773,53.867173057629984,97.66096397715266,65.9329053665267
100,1000.0,,,,
