,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
24,240.0,5.7354621650753464e-05,8.129288721641489e-06,5.831168301494468e-05,6.273314002484736e-05,5.448448949878955e-05,4.9214669419471366e-05,5.237206565128914e-05,4.177814291118318e-05
25,250.0,5.754463354775999e-05,8.130450281515338e-06,5.850481366995096e-05,6.295284744794953e-05,5.482598201938924e-05,4.95571463571095e-05,5.2824476902303585e-05,4.2518695972111554e-05
26,260.0,5.7673057848754976e-05,8.343806853779874e-06,5.8636969135483086e-05,6.310821795540761e-05,5.5113184065794886e-05,4.985646690815417e-05,5.323053101638118e-05,4.323962473944607e-05
27,270.0,5.774776833042474e-05,8.47553241396296e-06,5.871559145417177e-05,6.32070521233713e-05,5.535271199291423e-05,5.011794256540827e-05,5.35953263573712e-05,4.391092017354087e-05
28,280.0,5.77750671727994e-05,8.53001846619305e-06,5.8747056010145786e-05,6.325608610304928e-05,5.5550197613519354e-05,5.034612711329284e-05,5.392370503742368e-05,4.459110768887527e-05
29,290.0,5.776051551993449e-05,8.631810284406113e-06,5.873700380779921e-05,6.326045772316558e-05,5.571057730526065e-05,5.0543732540096535e-05,5.421893917542206e-05,4.522414139483473e-05
30,300.0,5.77092583760976e-05,8.685775977659537e-06,5.869037341331984e-05,6.322603499080457e-05,5.583706270616015e-05,5.0714436598378235e-05,5.448344744941807e-05,4.582373731151889e-05
31,310.0,5.762512686544433e-05,8.760501314610095e-06,5.861097461451826e-05,6.315670723833666e-05,5.593327233252947e-05,5.0859696501381e-05,5.4720365153820305e-05,4.643627848410499e-05
32,320.0,5.751162783285353e-05,8.833409150015055e-06,5.8502442332282384e-05,6.305571258585753e-05,5.600289784687618e-05,5.0983103677323254e-05,5.493329493379736e-05,4.699946140921169e-05
33,330.0,5.737233257491882e-05,8.889349124409272e-06,5.836786982872097e-05,6.292666605893634e-05,5.604773692895925e-05,5.108796827421477e-05,5.5122417615143264e-05,4.753408701520733e-05
34,340.0,5.720944237062382e-05,8.97878593804938e-06,5.8210560287503635e-05,6.277232737147123e-05,5.607093588529889e-05,5.11737691549012e-05,5.528904943259644e-05,4.798287063603382e-05
35,350.0,5.702559925939851e-05,9.054748883480422e-06,5.803218980041097e-05,6.25952701037113e-05,5.60739368402288e-05,5.1239031348918506e-05,5.543697172425912e-05,4.858365872079706e-05
36,360.0,5.6823560714493785e-05,9.092457054058287e-06,5.78347385730374e-05,6.239745593159904e-05,5.605790051432397e-05,5.1290547205881287e-05,5.5565619480977455e-05,4.916652297868722e-05
37,370.0,5.6604825644429035e-05,9.146620780205869e-06,5.762130732020552e-05,6.218215589848367e-05,5.6025555126234416e-05,5.1329162128756265e-05,5.567697647495603e-05,4.961878769373888e-05
38,380.0,5.6370661773717e-05,9.217610428013445e-06,5.739207991242666e-05,6.19492888809285e-05,5.597790345829438e-05,5.1351058758119704e-05,5.577368011015255e-05,5.00770297462648e-05
39,390.0,5.612334148982711e-05,9.282611989252976e-06,5.7150063165967486e-05,6.169905416775281e-05,5.5916273909157066e-05,5.136057856398734e-05,5.585338099809527e-05,5.0491830706806716e-05
40,400.0,5.5863860633706286e-05,9.305433676262329e-06,5.689459746105539e-05,6.143682197521073e-05,5.584034848419713e-05,5.136205975308495e-05,5.59179916402586e-05,5.094065511685632e-05
41,410.0,5.559197070727922e-05,9.350017121381704e-06,5.66281215891333e-05,6.116335333985431e-05,5.5752595866829095e-05,5.13491265341836e-05,5.596801954256263e-05,5.149883169830964e-05
42,420.0,5.5310580119934204e-05,9.430020031136619e-06,5.635186716093858e-05,6.0877839397739135e-05,5.565487085249174e-05,5.132119981128315e-05,5.600701951369126e-05,5.18926679488842e-05
43,430.0,5.5021724195402845e-05,9.472340175539979e-06,5.606746734174374e-05,6.058146066599191e-05,5.554584660145218e-05,5.129164729394458e-05,5.603466497306065e-05,5.210186614775415e-05
44,440.0,5.4724035535464396e-05,9.530209057890918e-06,5.577509951129275e-05,6.0271567555822245e-05,5.5427200083546895e-05,5.1248537369888694e-05,5.604692313341342e-05,5.261846506781381e-05
45,450.0,5.44176386181765e-05,9.557321246277303e-06,5.547355027796852e-05,5.995645696945683e-05,5.529890882067073e-05,5.11948858128611e-05,5.604735439875735e-05,5.319428355163469e-05
46,460.0,5.410504962458092e-05,9.594399999494044e-06,5.516715554717362e-05,5.9638504501852526e-05,5.516301288618718e-05,5.113636395597533e-05,5.604199273468167e-05,5.349342208828809e-05
47,470.0,5.378952478889762e-05,9.67154411587307e-06,5.485192150563789e-05,5.930285770392532e-05,5.501834844733684e-05,5.1065239138772505e-05,5.602336811446315e-05,5.3843741632749034e-05
48,480.0,5.346649053950431e-05,9.682769640127413e-06,5.453367807630513e-05,5.896401492881275e-05,5.4866715339230206e-05,5.098590426230548e-05,5.5990227767321616e-05,5.450598081813063e-05
49,490.0,5.313880190928236e-05,9.725919359428434e-06,5.421141513946197e-05,5.862384613783236e-05,5.470842008219461e-05,5.0902477604175834e-05,5.5953859234184465e-05,5.456976918540835e-05
50,500.0,5.2806891778993094e-05,9.809253445810034e-06,5.388163578811423e-05,5.827288021038587e-05,5.4543575208826604e-05,5.081502657000346e-05,5.590428357422626e-05,5.481283839211642e-05
51,510.0,5.247022693386212e-05,9.825062663153536e-06,5.3549940976379205e-05,5.792491021200713e-05,5.437246419276503e-05,5.07186265542102e-05,5.584280739766271e-05,5.5352034141774383e-05
52,520.0,5.213247925213078e-05,9.842158304046741e-06,5.3215788633181286e-05,5.757002960374872e-05,5.41948103854481e-05,5.061009994422867e-05,5.577728301056332e-05,5.538467789257692e-05
53,530.0,5.1790791215368326e-05,9.897958699700745e-06,5.2874502440911355e-05,5.7205078237215574e-05,5.4013935340479195e-05,5.049507763425843e-05,5.570048058974095e-05,5.594341598920784e-05
54,540.0,5.1446918904929146e-05,9.94881658471868e-06,5.2537562808201887e-05,5.683149078813251e-05,5.3824326659325896e-05,5.0380779694489584e-05,5.561821883746397e-05,5.581582762861148e-05
55,550.0,5.110159250240369e-05,1.0004155194857324e-05,5.2195029935453744e-05,5.646466948523087e-05,5.363114641789943e-05,5.0257547021858695e-05,5.5527801061094e-05,5.4913869545265064e-05
56,560.0,5.0749508179284716e-05,1.0039881890742512e-05,5.1847310534772064e-05,5.6103347514488914e-05,5.343685557283493e-05,5.012634846754047e-05,5.5422340083675745e-05,5.562872914993205e-05
57,570.0,5.03988721636841e-05,1.0068206292687169e-05,5.149505526355472e-05,5.572985971648567e-05,5.32326808494758e-05,4.999320085450384e-05,5.531218648603415e-05,5.8518061679711914e-05
58,580.0,5.004969159583625e-05,1.009647387997004e-05,5.114343547186518e-05,5.5353340246578196e-05,5.3026615499160215e-05,4.985163738483919e-05,5.5200583234447764e-05,5.4180494022546924e-05
59,590.0,4.97010462751765e-05,1.0133103797945544e-05,5.080493802549447e-05,5.496526650039649e-05,5.282073675377804e-05,4.97046361387253e-05,5.507711209389651e-05,5.0983784708380234e-05
60,600.0,4.9346167839951306e-05,1.0175581717156572e-05,5.045154794117976e-05,5.458076631491881e-05,5.260776813125232e-05,4.9557253608237336e-05,5.4945746055884466e-05,5.659138625508496e-05
61,610.0,4.898710402439363e-05,1.021614249194209e-05,5.009846705177649e-05,5.421832492698095e-05,5.2390612313772804e-05,4.939976933823992e-05,5.4810841635404306e-05,6.562729434271279e-05
62,620.0,4.863919126489071e-05,1.0241197961870789e-05,4.975233468695752e-05,5.383367961344179e-05,5.216951215410583e-05,4.923366075222482e-05,5.466463225365185e-05,6.316226154329318e-05
63,630.0,4.828609861443944e-05,1.0282499584019596e-05,4.9390242320309726e-05,5.343078868988117e-05,5.194917689119253e-05,4.906954643083606e-05,5.45124450096767e-05,5.7625986670831495e-05
64,640.0,4.792497294351678e-05,1.033130931604559e-05,4.903669223530621e-05,5.3068987241366396e-05,5.172333749547523e-05,4.8902595126903155e-05,5.4360360543114334e-05,5.894565876940333e-05
65,650.0,4.757255699441463e-05,1.0365377082719745e-05,4.8691982702162115e-05,5.2681684171811814e-05,5.148686146688933e-05,4.874371970753977e-05,5.419431892977721e-05,6.0083686630868286e-05
66,660.0,4.722649346227751e-05,1.0407792674797173e-05,4.83373915130531e-05,5.22825049463545e-05,5.125740270403864e-05,4.860012993238229e-05,5.400525521085278e-05,6.117555597024297e-05
67,670.0,4.68647717008189e-05,1.0432035225934148e-05,4.7966776268174755e-05,5.190504781654393e-05,5.102666540266714e-05,4.8338244359078176e-05,5.3787213009299996e-05,5.96509313579618e-05
68,680.0,4.650897767978171e-05,1.0463220114709394e-05,4.763626459549149e-05,5.145317743631151e-05,5.079068206030255e-05,4.8139196688350334e-05,5.368459402501957e-05,6.004960057685765e-05
69,690.0,4.61667132469197e-05,1.050691654177596e-05,4.729402428078643e-05,5.1109285805772686e-05,5.055795886806858e-05,4.795110377469691e-05,5.3592741480935656e-05,5.997119270662732e-05
70,700.0,4.5810308976241893e-05,1.0545847775317412e-05,4.691807630541498e-05,5.078613855954769e-05,5.0317543483777926e-05,4.775916182889103e-05,5.328491338164159e-05,6.0311443535824393e-05
71,710.0,4.5458198064989e-05,1.0577229357646166e-05,4.65830712306644e-05,5.027225737003882e-05,5.0073930609289194e-05,4.794066233515904e-05,5.310972715078757e-05,6.03385594718404e-05
72,720.0,4.512972991068714e-05,1.061000184176785e-05,4.623617904115158e-05,5.059940918456298e-05,4.982448673657839e-05,4.7326410433234065e-05,5.285767845364264e-05,6.04050987237879e-05
73,730.0,4.476888074094926e-05,1.065033185078485e-05,4.5891762576568994e-05,5.100503865581278e-05,4.957622707850099e-05,4.7265961270214526e-05,5.6785372819976476e-05,6.145604688589229e-05
74,740.0,4.4415130929790204e-05,1.068198573548653e-05,4.5535746462572246e-05,4.4467857695030836e-05,4.9335568026202004e-05,5.093064763634892e-05,5.297382674383771e-05,6.0724049917730326e-05
75,750.0,4.407343070438049e-05,1.0708711879601413e-05,4.517794161759857e-05,4.8356406396908844e-05,4.909107339561484e-05,4.646427855484001e-05,4.806703040995103e-05,6.00777248924194e-05
76,760.0,4.3718386549007135e-05,1.0723570929490627e-05,4.4882393950448355e-05,5.2624578475604755e-05,4.883755229756628e-05,4.245820979423268e-05,5.005005330653439e-05,6.106222565756866e-05
77,770.0,4.3382087244299254e-05,1.0761564822357279e-05,4.4536064474220635e-05,4.7317313593625644e-05,4.8582508904762606e-05,4.6349408685035845e-05,5.1852366406244705e-05,6.11998547237227e-05
78,780.0,4.310795147684708e-05,1.0818135374818338e-05,4.408664487993027e-05,4.781790933788065e-05,4.833030486657181e-05,4.597261942718138e-05,5.346063172611387e-05,6.13158093666948e-05
79,790.0,4.2708316340604785e-05,1.0857328265759455e-05,4.367599547086985e-05,4.728811771914514e-05,4.807852490400837e-05,4.57827033380552e-05,5.11904662348909e-05,6.130851330325086e-05
80,800.0,4.2393013715676326e-05,1.0895133087503755e-05,4.356097714352009e-05,4.6824232978092165e-05,4.7821305439848214e-05,4.614684805461899e-05,5.076089109148349e-05,6.0195399202655045e-05
81,810.0,4.201016603355072e-05,1.0930060268696094e-05,4.311703211872123e-05,4.657551823262544e-05,4.7570682261108964e-05,4.558464008977639e-05,5.0870721697485186e-05,6.172207214509128e-05
82,820.0,4.176694070806982e-05,1.0996614728090442e-05,4.297577189123885e-05,4.618993189828768e-05,4.731261049509894e-05,4.5421465088171945e-05,5.041152056081861e-05,6.215036254629514e-05
83,830.0,3.9514847346763625e-05,1.1006747598906603e-05,4.4336763601098745e-05,4.584475794561303e-05,4.7052841183017294e-05,4.498421134555723e-05,5.0312720497289904e-05,6.14906889836385e-05
84,840.0,4.0364188833163755e-05,1.0983187363188806e-05,4.068794525885577e-05,4.545921756038464e-05,4.6803459584016594e-05,4.457562135443343e-05,5.002241459887527e-05,6.19173152589566e-05
85,850.0,4.4144857600952455e-05,1.105329061442965e-05,4.007125636515532e-05,4.5120827230913505e-05,4.657733854293412e-05,4.4543001899469714e-05,4.981942270569879e-05,6.143095052328011e-05
86,860.0,4.1975041935836494e-05,1.111340382995821e-05,4.3305379682601446e-05,4.4813574766253675e-05,4.626902865968735e-05,4.434190812595368e-05,4.960693089292284e-05,6.177187129245109e-05
87,870.0,3.9611471212574843e-05,1.1139100455921813e-05,4.0270285595305264e-05,4.434651923666429e-05,4.5982643521002255e-05,4.4042332898987906e-05,4.92879631039415e-05,6.178626234977497e-05
88,880.0,3.8612718922596383e-05,1.1165505655234939e-05,4.0258444026338714e-05,4.396525976711892e-05,4.580169490055304e-05,4.372913969128969e-05,4.9067713113248535e-05,6.159744084301598e-05
89,890.0,3.829531140629699e-05,1.1193782119430004e-05,4.142724940053153e-05,4.365662208914078e-05,4.549841120483606e-05,4.3509571952191764e-05,4.8719923119727616e-05,6.137592715991993e-05
90,900.0,3.912620294629448e-05,1.1183011539628427e-05,4.025825796295504e-05,4.3308276187018e-05,4.517687107864549e-05,4.3281947166021776e-05,4.841215000248851e-05,6.149698389979062e-05
91,910.0,3.878257610950654e-05,1.1210252652617343e-05,3.9907947400556094e-05,4.2962523299567056e-05,4.4984379653484474e-05,4.310160698107515e-05,4.821227794589095e-05,6.141624181426175e-05
92,920.0,3.846131975942602e-05,1.1283702329658e-05,3.945309608301448e-05,4.259655391121532e-05,4.476331165607869e-05,4.2825982542737476e-05,4.790065541520472e-05,6.133533995803717e-05
93,930.0,3.811997084131836e-05,1.1315953776659417e-05,3.918151351903189e-05,4.220865611519735e-05,4.44526838622223e-05,4.2546139045592235e-05,4.7569142734518186e-05,6.135454313968576e-05
94,940.0,3.7836990339827785e-05,1.134812908682712e-05,3.901377688952353e-05,4.193136336447972e-05,4.416965940222339e-05,4.2313972516599654e-05,4.7264511839683e-05,6.125518238731789e-05
95,950.0,3.75386898269587e-05,1.137167708601191e-05,3.863060314784658e-05,4.1619072875390844e-05,4.398989857361925e-05,4.206530864030495e-05,4.70249250301931e-05,6.113480439191262e-05
96,960.0,3.729834187245136e-05,1.1409799429615988e-05,3.8393593817556464e-05,4.120213804306146e-05,4.370026611876033e-05,4.1816596386804064e-05,4.673399385451376e-05,6.102522299870032e-05
97,970.0,3.692142369883106e-05,1.1444910345870261e-05,3.799372736716614e-05,4.08625058524113e-05,4.3842948987355594e-05,4.156297836411734e-05,4.644403117758115e-05,6.08837650074405e-05
98,980.0,3.645176640955762e-05,1.146898143538522e-05,3.769507135403212e-05,4.051614200865666e-05,4.3173425612772946e-05,4.1264194206621986e-05,4.618535200109678e-05,6.076160518793717e-05
99,990.0,3.631991980706354e-05,1.1510469796387109e-05,3.744629046949361e-05,4.01635366417683e-05,4.321550200442077e-05,4.098904118759653e-05,4.595137527396088e-05,6.057638988633556e-05
100,1000.0,,,,,,,,
