,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
37,370.0,23.395865203229693,23.470216679643965,23.45346747097949,23.460664139498743,23.462177438228817,23.448565278710735
38,380.0,23.472296132567973,23.543059003946215,23.527124052712466,23.53385002435376,23.535469518684632,23.522521747242
39,390.0,23.54328876228741,23.61071019321597,23.59553319384475,23.601832399013905,23.60353342464426,23.59120343265472
40,400.0,23.609338853791265,23.67364445062112,23.659174012370958,23.665085207594487,23.666847319074712,23.655092682480692
41,410.0,23.670887867482158,23.732283902920244,23.718473045705245,23.72403053345074,23.72583677549397,23.714618803476917
42,420.0,23.728329821724586,23.787005200455454,23.773810908268203,23.77904514300769,23.7808814551049,23.770164794939657
43,430.0,23.78201718121433,23.838145179197827,23.82552800418796,23.83046610460668,23.83232083291348,23.82207312315545
44,440.0,23.832265925224892,23.886005731072753,23.87392944215332,23.878595625621085,23.880459121496166,23.87065068685728
45,450.0,23.879359921135936,23.930858004224692,23.919289274815963,23.92370522722606,23.925569516030407,23.916173098304167
46,460.0,23.923554707952203,23.972946034700115,23.961854164888912,23.966039356560238,23.967897863622714,23.958888383862636
47,470.0,23.965080777487774,24.012489894407224,24.00184656337804,24.00581851978284,24.007665843043114,23.99902019089796
48,480.0,24.00414642678514,24.049688426469352,24.03946747159559,24.043242006119502,24.04507372700562,24.036770573711376
49,490.0,24.040940243648695,24.084721627754437,24.07489884718432,24.078490261868296,24.08030278759153,24.07232241961947
50,500.0,24.075633277474612,24.117752728941234,24.108305704916386,24.111726964104644,24.113517395848454,24.105841566627515
51,510.0,24.108380939502208,24.148930014654695,24.139837955145495,24.14310083613628,24.144866858650264,24.13747865614051
52,520.0,24.13932466984819,24.17838841969048,24.169632016237372,24.17274724035001,24.174487029283863,24.167370757483187
53,530.0,24.168593403084177,24.20625093190483,24.197812231810804,24.200789578729786,24.20250172270899,24.19564279542956
54,540.0,24.196304859388988,24.232629827775636,24.224492119035112,24.227340526824303,24.22902396181173,24.22240880728437
55,550.0,24.222566684343786,24.257627762829614,24.249775470367645,24.252503123179192,24.254157077091307,24.247773052147714
56,560.0,24.247477457098032,24.281338735898906,24.2737573278749,24.276371733055715,24.277995678967685,24.27183099170418
57,570.0,24.27112758383287,24.303848943463095,24.296524846541658,24.299032902581423,24.300626519135246,24.29467015910857
58,580.0,24.293600091048692,24.32523753803893,24.318158060658533,24.320566117209754,24.32212925507709,24.31637093019535
59,590.0,24.314971331203285,24.34557730262698,24.338730565417887,24.341044476429452,24.34257712987449,24.33700720925511
60,600.0,24.3353116114915,24.364935251583923,24.35831012418204,24.36053529504129,24.362037577787973,24.35664703993783
61,610.0,24.354685755115376,24.383373166877146,24.37695921047027,24.379100639917176,24.380572764655106,24.37535315040958
62,620.0,24.373153603127303,24.40094807748567,24.394735492499642,24.39679780997068,24.39824007094146,24.393183440664345
63,630.0,24.390770463893748,24.417712688676616,24.41169226708711,24.413679766052343,24.415092524248386,24.410191418851944
64,640.0,24.40758751626301,24.433715767022957,24.427878848821663,24.42979551660377,24.431179187187084,24.426426592584033
65,650.0,24.42365217179525,24.449002486260863,24.443340919671414,24.445190464167744,24.44654550577465,24.441934820416822
66,660.0,24.43900840068824,24.46361473844762,24.458120843520003,24.45990671719206,24.461233622846063,24.456758628044245
67,670.0,24.453697025480633,24.477591414313334,24.472257949573617,24.473983371023845,24.475282660418145,24.470937493170116
68,680.0,24.467755986088335,24.49096865622588,24.485788788087607,24.487456761497125,24.488728974447053,24.484508102531787
69,690.0,24.48122057932796,24.50378008676501,24.498747361443094,24.500360694113493,24.50160638500565,24.4975045841297
70,700.0,24.494123675654514,24.516057015540547,24.511165333233702,24.512726651443042,24.51394638454054,24.509958717339337
71,710.0,24.506495915565832,24.52782862657827,24.52307221771104,24.52458398106869,24.52577832654591,24.521900123270466
72,720.0,24.518365887796552,24.539122148319667,24.534495551657503,24.535960066119475,24.537129596722004,24.533356437456817
73,730.0,24.529760291207612,24.549963008046177,24.54546105051507,24.546880480203615,24.548025768443306,24.544353466714238
74,740.0,24.540704082032995,24.56037497233132,24.555992750388135,24.557369128340152,24.558490744150205,24.554915331798675
75,750.0,24.551220607989322,24.570380274935832,24.56611313735646,24.567448375312292,24.568546884093468,24.565064597307092
76,760.0,24.561331730537916,24.579999733410464,24.575843265371475,24.577139162701275,24.578215123706624,24.57482239010136
77,770.0,24.571057936503454,24.589252855526855,24.58520286386678,24.586461115721768,24.587515080729098,24.58420850739451
78,780.0,24.5804184400634,24.598157936528658,24.594210436092677,24.59543264085923,24.596465153090588,24.59324151551618
79,790.0,24.589431276070687,24.606732148098164,24.602883349073895,24.604071015196908,24.605082608450193,24.6019388402561
80,800.0,24.59811338550582,24.61499161982994,24.61123791599108,24.612392468228983,24.6133836661892,24.610316849598004
81,810.0,24.606480693831145,24.622951513920746,24.619289471704025,24.620412256870424,24.621383572576992,24.618390929560075
82,820.0,24.614548182895664,24.630626093711577,24.6270524420609,24.628144734298782,24.629096669744253,24.6261755537935
83,830.0,24.622329956995134,24.638028786651994,24.634540407566167,24.635603413200652,24.636536459041245,24.63368434751111
84,840.0,24.629839303615153,24.64517224219408,24.64176616192421,24.642801023931735,24.643715659294234,24.640930146270946
85,850.0,24.637088749346425,24.652068385082394,24.648741765925866,24.64974956805406,24.650646260423816,24.647925050079124
86,860.0,24.644090111399503,24.658728464444977,24.655478597090262,24.656460367660223,24.657339572836783,24.654680473229565
87,870.0,24.650854545104725,24.665163099062593,24.66198739544277,24.662944110863524,24.66380627297487,24.66120719026431
88,880.0,24.657392587766658,24.67138231914819,24.668278305765295,24.669210893781504,24.670056445347274,24.667515378387225
89,890.0,24.663714199164524,24.677395604944497,24.67436091662597,24.67527025932707,24.676099621360486,24.673614656646567
90,900.0,24.66982879900565,24.68321192240609,24.68024429646549,24.68113123307133,24.68194481521784,24.67951412215929
91,910.0,24.675745301587337,24.6888397562199,24.68593702698836,24.686802356436385,24.68760055713585,24.685222383629995
92,920.0,24.681472147888663,24.694287140386226,24.691447234088344,24.692291717432518,24.693074924107712,24.69074759239298
93,930.0,24.687017335329283,24.699561686559946,24.69678261651207,24.697606979153605,24.69837556841401,24.69609747118304
94,940.0,24.6923884453652,24.70467061034628,24.701950472446967,24.702755406208205,24.703509744070526,24.701279340823195
95,950.0,24.69759266911077,24.70962075570189,24.706957724203964,24.707743889260367,24.708484331377445,24.706300144997222
96,960.0,24.702636831147373,24.714418617613486,24.71181094114951,24.712578967826897,24.713305859727907,24.711166473266587
97,970.0,24.70752741164864,24.719070363179732,24.716516361024365,24.717266851476666,24.717980528811655,24.7158845824663
98,980.0,24.71227056698334,24.723581851222583,24.721079909780517,24.721813439555703,24.722514228342973,24.72046041661356
99,990.0,24.716872148882793,24.72795865055137,24.72550722005055,24.72622433955122,24.726912556428957,24.724899625442905
100,1000.0,24.721337722308878,24.732206056978775,24.729803648355354,24.73050488420576,24.731180836683226,24.729207581676324
