,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
48,480.0,17.08315969328262,17.642781611957986,17.119281615389383,17.210730464394988,17.334431429635146,17.8441722393673,17.80630650522712,17.924906277298614
49,490.0,17.092267719638574,17.644489197420274,17.128592946117532,17.220853215172884,17.34393166676007,17.853265054938934,17.81627598405716,17.934750646768155
50,500.0,17.101324945853307,17.646213789539434,17.13785292064852,17.230921517379958,17.353408611625184,17.862347747859708,17.826244293196908,17.944480181362454
51,510.0,17.110329075952436,17.647951121088685,17.147061257102745,17.24093512368282,17.362862005714828,17.871418568447137,17.83620725237777,17.954422404612387
52,520.0,17.119280602843872,17.649681634052254,17.156217403013244,17.250895109760165,17.372289843478978,17.88047602394705,17.846164770922893,17.964356457401173
53,530.0,17.12817848676922,17.651425340301852,17.16532088988402,17.260797814526022,17.381691764795395,17.889517222019585,17.856115464039384,17.9743214065312
54,540.0,17.13702224116203,17.653175895632437,17.174369559039068,17.2706432155485,17.39106691498081,17.898542675166354,17.86605665517915,17.98446735619256
55,550.0,17.14581142663948,17.65493790448432,17.183366880272004,17.280428142542213,17.400413014127118,17.907552072726983,17.875989029015592,17.994397765130113
56,560.0,17.154545806534973,17.656708350407477,17.19230728601322,17.29015788882114,17.409730996942663,17.916542467973184,17.88590894243062,18.00423019642096
57,570.0,17.163223121893893,17.658483329812668,17.201194378165347,17.29982885727455,17.419019439744027,17.925513889748643,17.89581460757785,18.014428814033106
58,580.0,17.171845948295715,17.660264135467088,17.210022815115277,17.30944022952784,17.4282762189936,17.934465544299393,17.9057060751285,18.025313585550247
59,590.0,17.18041203377076,17.66204945772381,17.21879797199163,17.31899156396461,17.43750268978158,17.94339513920875,17.915582715949284,18.033961221932636
60,600.0,17.188923637366056,17.66384356307588,17.227518814392088,17.32847908926447,17.446697453778004,17.952302942829146,17.925440846277976,18.04370237747781
61,610.0,17.197376183986712,17.665644255396113,17.236181071819068,17.33790759731989,17.45585932606767,17.961188475804544,17.935281250362873,18.054383584546947
62,620.0,17.205772630487488,17.66745305785438,17.244788939382588,17.34727973541778,17.46498791694912,17.970048514184054,17.945101803483976,18.0673995843914
63,630.0,17.214113681303402,17.669262973081064,17.25334044203743,17.356584955308715,17.474082124055762,17.97888310124951,17.954900498179708,18.07720714090608
64,640.0,17.222396678303,17.671086741637794,17.261831872687928,17.36582725588028,17.483143200614595,17.98769282696628,17.9646771140052,18.08823392234635
65,650.0,17.230621339200006,17.672914282342635,17.270269704776602,17.375016692610277,17.492167854380703,17.9964759984412,17.974431824678867,18.098531598196633
66,660.0,17.238790772617165,17.674750470051535,17.27865034616246,17.38413415871788,17.501155537076077,18.00523713060211,17.984159355822964,18.10998245236685
67,670.0,17.246903891994418,17.676593385112056,17.286973802508594,17.393194414213102,17.510109129923702,18.013977135721408,17.993856606994147,18.12068936309933
68,680.0,17.25495621688605,17.678438526948895,17.295234354257236,17.402190050472925,17.519025186670813,18.022652411175418,18.00351614378655,18.131600772313995
69,690.0,17.262954099465553,17.680292852983893,17.303451409707403,17.41110237366205,17.527905194688955,18.031329055906756,18.013186836098185,18.142465270783262
70,700.0,17.270895693920146,17.682153834177704,17.311601351279478,17.419987430621106,17.536748688868343,18.039944853790526,18.022823665093643,18.153361277932543
71,710.0,17.27877780082625,17.684022319037393,17.319695950370768,17.428796251569192,17.54555331698328,18.048560508819886,18.03239372805593,18.164362379257252
72,720.0,17.286604935991964,17.685894793378388,17.32773744388247,17.437511129237283,17.554320185254266,18.057250052690307,18.041977575309097,18.17528150712632
73,730.0,17.294380597062933,17.687775266564014,17.335719317787436,17.446442806784965,17.563046016848077,18.06565220536567,18.051466869042798,18.18631997273266
74,740.0,17.302089937240734,17.68966240690421,17.34364877818299,17.455308259032613,17.571734376404695,18.074327861039507,18.06247876083122,18.197634693784842
75,750.0,17.309750088861364,17.691554480993936,17.35151443765742,17.461966810058676,17.580384246781385,18.084062949836756,18.07060364145161,18.208420654283263
76,760.0,17.317347938661765,17.693451482096993,17.359326892307816,17.472196218303743,17.58899517507233,18.091133119805598,18.079850765926416,18.21951310352071
77,770.0,17.324891819085085,17.69534922063305,17.367097000623325,17.480356149279302,17.59756431621587,18.099425292345078,18.088701591343785,18.230671134693228
78,780.0,17.332379738029637,17.697260075050835,17.374796135342812,17.488738688176618,17.606093851574226,18.10791107300238,18.098609605580965,18.241827392019896
79,790.0,17.33983508677959,17.699178247738157,17.382416929964926,17.497081647699805,17.614582473882994,18.116074654432687,18.10805285340136,18.253041382910613
80,800.0,17.34719084127324,17.701103390816233,17.38998002260493,17.505286769310576,17.62303151441711,18.12449913043346,18.1171487989444,18.264208728628876
81,810.0,17.35454308076484,17.70303536528293,17.397567420410745,17.513475080220495,17.63143760133953,18.13280242458145,18.12644570574279,18.275029809621422
82,820.0,17.361772185998426,17.70497329568586,17.40498265207,17.521600752868885,17.63980630473591,18.14103067588033,18.135590906441628,18.286768182796138
83,830.0,17.369046042954434,17.706929260685005,17.41252727169527,17.529661511130975,17.64812930703763,18.14928226841161,18.14473056002004,18.297760395068636
84,840.0,17.37549889005735,17.70887120970834,17.420422954176857,17.53767361464581,17.656414197245137,18.15735929886698,18.153849121584926,18.309271020667143
85,850.0,17.383073001319808,17.71081925769474,17.426703296006185,17.545606489538,17.66465693240322,18.165469779869664,18.16289254736655,18.320433613187603
86,860.0,17.390846355703555,17.71278646635384,17.434389152084332,17.553507060227332,17.672869651368845,18.17354218996517,18.171946418012435,18.331779853684278
87,870.0,17.397672631421415,17.71475624467383,17.44180335284149,17.561339197559068,17.681011062651184,18.181586770631874,18.18092163716951,18.34308138010127
88,880.0,17.404629303875662,17.716732995341072,17.448436880130654,17.569082745558255,17.68913004394454,18.189557379908848,18.189868429909403,18.354446862453365
89,890.0,17.411113432606665,17.718712570322865,17.455852291231206,17.576787783294638,17.69721490539776,18.19749504454365,18.198772342083245,18.365693119197594
90,900.0,17.417964584092303,17.720699783500052,17.462899839058007,17.58442960919418,17.705233947163464,18.205392684308652,18.207601285697,18.37699109131587
91,910.0,17.424743408951237,17.722675986126248,17.469912809761247,17.59201880997676,17.71321224682673,18.21325434142963,18.216401724575817,18.38829570970298
92,920.0,17.43148011284123,17.72467329700975,17.476843606288092,17.599545559554382,17.72117030445534,18.221093094918068,18.225166370159386,18.399577891633054
93,930.0,17.438152163561238,17.726675984873726,17.48370312156178,17.60701240980157,17.7290774122117,18.22886106572548,18.23386167285945,18.410866597004336
94,940.0,17.444774949881257,17.728685181930924,17.490544365292497,17.61440892619481,17.736932405922822,18.23660444806897,18.24251375352974,18.422169697810354
95,950.0,17.45135331918642,17.73069973303341,17.497350565472658,17.621784333424266,17.7447460974759,18.244294329313714,18.251106143005238,18.433435664300525
96,960.0,17.45787696866745,17.732717737768386,17.504063029409167,17.629076972722153,17.752544197543674,18.251953485506714,18.259678891491596,18.44470818748251
97,970.0,17.46437631645731,17.73474626808801,17.51079144319482,17.636311446684303,17.760261915590252,18.259559020757198,18.268173097427244,18.455947512906267
98,980.0,17.470773161419764,17.736777189389286,17.517369034130688,17.643490250316255,17.768117442687018,18.267131918637073,18.276647843509483,18.46718153890982
99,990.0,17.4771131273028,17.738814723454183,17.523997812708348,17.650608369814506,17.775604125524072,18.27463459033897,18.285055365708295,18.47838942477829
100,1000.0,,,,,,,,
