,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
84,840.0,-2.5855229680874463,-2.6093558546721507,-2.597013836348077,-2.609348014515198
85,850.0,-2.590868898717981,-2.614683081461942,-2.602324884958615,-2.6146748275265277
86,860.0,-2.596246021124401,-2.620041672559628,-2.6076672360459026,-2.6200329869966774
87,870.0,-2.601654031316506,-2.6254313341800977,-2.613040601933586,-2.6254222005931536
88,880.0,-2.6070926380025816,-2.6308517865185803,-2.6184447036805603,-2.630842184016922
89,890.0,-2.6125615721584796,-2.6363027590381987,-2.6238792725913043,-2.6362926699805453
90,900.0,-2.6180605556621885,-2.641783991803767,-2.629344055111151,-2.641773394792665
91,910.0,-2.6235893377976325,-2.6472952314648923,-2.634838804348946,-2.6472841051718072
92,920.0,-2.6291476587273546,-2.652836239131784,-2.640363279318636,-2.6528245611467365
93,930.0,-2.6347352851225456,-2.658406779723716,-2.645917259832268,-2.658394528937362
94,940.0,-2.6403519863532896,-2.664006638656629,-2.6515005338009225,-2.6639937883019025
95,950.0,-2.6459975359797077,-2.669635603435829,-2.6571128877920813,-2.6696221302398975
96,960.0,-2.651671716857587,-2.675293472099086,-2.662754131152299,-2.675279346997667
97,970.0,-2.657374334730458,-2.6809800562037647,-2.668424085841574,-2.680965248902348
98,980.0,-2.6631051937045007,-2.6866951771736516,-2.674122583093806,-2.6866796560674473
99,990.0,-2.668864108585491,-2.692438663946413,-2.6798494666249693,-2.6924223991827563
100,1000.0,,,,
