,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
25,250.0,20.24648725410465,20.117044062824426,20.21773006585147,20.117198546400044
26,260.0,20.24957307575698,20.120506861766945,20.22097730769369,20.120643329811088
27,270.0,20.252737976034304,20.12405459122128,20.224308924129286,20.124172789200056
28,280.0,20.255979715445417,20.127684567140175,20.227721565636305,20.127783998612916
29,290.0,20.25929591366058,20.13139390617482,20.231213057140895,20.131474446885015
30,300.0,20.262684393263655,20.13518067004017,20.234781609933925,20.135241895796
31,310.0,20.26614394914368,20.139043019300747,20.238425114496305,20.139084637733195
32,320.0,20.269672941844796,20.142979552544666,20.24214248953874,20.14300120532928
33,330.0,20.273270593838955,20.146989079561678,20.245932785853082,20.146990421523626
34,340.0,20.276936396304123,20.15107073520506,20.249794926239666,20.15105134055333
35,350.0,20.280669242827585,20.155223688972043,20.253728591770724,20.155183406479072
36,360.0,20.284469339741964,20.159447986177607,20.257733298164382,20.159386053743173
37,370.0,20.288336100480517,20.163742797051324,20.261808634406336,20.163659122824903
38,380.0,20.292269122399347,20.168108208717577,20.26595506931374,20.168002422659484
39,390.0,20.296269311086686,20.172544149741263,20.2701724378331,20.17241580053693
40,400.0,20.300336534906034,20.17705141039768,20.274461129598812,20.176899979419492
41,410.0,20.30447119575756,20.181629812497995,20.278821757514564,20.181454938785365
42,420.0,20.308673904884216,20.18627977397498,20.283254559933464,20.186081285678863
43,430.0,20.312944803911414,20.191002373146514,20.28776055555877,20.190779559712563
44,440.0,20.31728508264401,20.19579800205251,20.292340231261058,20.19555018913514
45,450.0,20.32169537570501,20.200667546620643,20.29699492092414,20.200394564938822
46,460.0,20.326176470820354,20.205611837619287,20.301725393707464,20.205313299861484
47,470.0,20.33072982225486,20.21063231576016,20.306532984545118,20.21030742561234
48,480.0,20.335355965972635,20.21572971771101,20.311418840250358,20.21537815725531
49,490.0,20.340056412878646,20.220905632582124,20.316384351952884,20.22052663752076
50,500.0,20.344832482593418,20.226161051046752,20.32143115265041,20.22575435014522
51,510.0,20.349685222472193,20.231497796175177,20.32656058986226,20.231062533308773
52,520.0,20.354616662764833,20.236917094279885,20.331774373080894,20.236452795085906
53,530.0,20.359627715777517,20.242420930166382,20.33707451974966,20.241926905983327
54,540.0,20.364720621615604,20.24801087578674,20.342462832911202,20.24748647997203
55,550.0,20.369896759389725,20.25368878866564,20.347941360875833,20.253133559779556
56,560.0,20.375158259450856,20.259456544021216,20.353512234098083,20.258869679539636
57,570.0,20.380506634096378,20.265316483685528,20.359177589448766,20.264697159388632
58,580.0,20.385944125993056,20.271270573302093,20.364940039089213,20.270618307816573
59,590.0,20.39147274787025,20.277321164451674,20.370801795596563,20.27663498639759
60,600.0,20.397094978985276,20.283470748587398,20.37676588639735,20.282749881789552
61,610.0,20.402813396146833,20.28972169217719,20.38283471095694,20.288965411103273
62,620.0,20.40863002312213,20.29607691320987,20.38901142330268,20.295284238604914
63,630.0,20.414547438038188,20.30253890602963,20.39529897240691,20.30170914327318
64,640.0,20.420568472535894,20.30911079685673,20.40170048153831,20.308242777519002
65,650.0,20.426695963048534,20.31579561118023,20.40821953433426,20.314888518291074
66,660.0,20.432933071191844,20.32259654734294,20.414859623878296,20.32164929058266
67,670.0,20.439282654193075,20.32951692611998,20.421624302415378,20.328528677889896
68,680.0,20.44574782944816,20.33656037971082,20.42851773198235,20.335529961290028
69,690.0,20.452332049517118,20.343730657655218,20.435543663770392,20.34265685408559
70,700.0,20.459038386212093,20.35103158356958,20.44270683292506,20.349913150632553
71,710.0,20.465871668733982,20.358467223360243,20.450011415180057,20.35730303046182
72,720.0,20.472835597633697,20.366041859530803,20.45746248767685,20.3648305198892
73,730.0,20.479933530458382,20.37376008634068,20.46506484297,20.372500210829443
74,740.0,20.487170508626946,20.381626231501787,20.47282379791019,20.38031674157741
75,750.0,20.494550584273135,20.389645751907402,20.480744884740364,20.388284839507882
76,760.0,20.502078210498237,20.397823775419884,20.488833953840988,20.396409769250415
77,770.0,20.509758848045472,20.406165336742777,20.49709742392728,20.404697035587525
78,780.0,20.517597393525676,20.414676544516873,20.505541413120497,20.413152103428622
79,790.0,20.525599132371593,20.42336340865753,20.514172840050023,20.42178091054819
80,800.0,20.53377001292672,20.43223234582862,20.522999171802695,20.430589920007087
81,810.0,20.542115916416957,20.44128984624099,20.53202782088131,20.43958565428057
82,820.0,20.550643271075202,20.45054327123333,20.541266914081014,20.44877499127397
83,830.0,20.559358640869398,20.459999794269194,20.550725230533327,20.45816539420908
84,840.0,20.568268717460207,20.469667491255667,20.560411251884144,20.46776446514946
85,850.0,20.577380797256517,20.479554407832573,20.570335284046372,20.477580648628827
86,860.0,20.586703397908984,20.489669600003776,20.580507007978827,20.487622348203057
87,870.0,20.59624394289698,20.50002212649558,20.59093733803726,20.497898749779935
88,880.0,20.606010792290235,20.510621908521873,20.601637675351103,20.50841943009352
89,890.0,20.616013745376446,20.52147939247338,20.61262006771406,20.51919486370854
90,900.0,20.626261929010866,20.532605721172594,20.623897780306258,20.530235769327216
91,910.0,20.63676595960579,20.544012281137675,20.635484657299664,20.541553547129876
92,920.0,20.647535864214166,20.555711797749062,20.647394982190956,20.553160569891922
93,930.0,20.658583697238253,20.567717048830108,20.65964496387845,20.565069738212664
94,940.0,20.669921489192696,20.58004263915026,20.672251318286754,20.577294841964438
95,950.0,20.681561659521353,20.592703257013117,20.685231730686606,20.589850863448504
96,960.0,20.69351757788166,20.605714816587078,20.69860539324983,20.602753049576123
97,970.0,20.705804126609895,20.619094543832272,20.71239325748982,20.616018311681295
98,980.0,20.718436853879844,20.632860479534187,20.726617399730564,20.629664457323383
99,990.0,20.73143185751528,20.647032097933263,20.741301872245025,20.643710575507246
100,1000.0,,,,
