,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
22,220.0,22.140371696274432,28.421515922328762,22.551219600454335,22.80517201593195,22.90386410659503,25.292679425977674,24.997046750388602,24.467239011361983
23,230.0,23.11299577353056,29.42205241339559,23.52674998330508,23.782421104171522,23.877641049155777,26.270764440337285,25.977728466423734,25.4517187769881
24,240.0,24.054128410870526,30.387812885020903,24.47046129384968,24.727660283327133,24.81974950623768,27.216360389658796,26.92589687743306,26.403312199472307
25,250.0,24.96532823491452,31.320845978437752,25.383958718652103,25.642521438813816,25.731781320943064,28.131197037446807,27.843273028761153,27.32378597371145
26,260.0,25.84809986018791,32.223059333202045,26.268785603112907,26.528570206242808,26.615267131753573,29.016916774175993,28.731493272306267,28.214815857405902
27,270.0,26.703882692087397,33.09622604624588,27.126413750967235,27.387297095784053,27.47166691293586,29.875070748132348,29.592104694949914,29.07798296394729
28,280.0,27.534045005863785,33.94199242133321,27.958238683671233,28.22011340654395,28.302365333048,30.707118493152503,30.42656423152041,29.914773642403468
29,290.0,28.339881605010223,34.76188629270341,28.765578235266485,29.02835034418337,29.10867036455989,31.51442982604506,31.236240182522238,30.72658166270615
30,300.0,29.122613875304914,35.55732546091224,29.549673353652917,29.813260241556417,29.89181405150433,32.298288166602326,32.02241525245787,31.514711827905806
31,310.0,29.883391408543552,36.329625950273176,30.31169032397579,30.57601912024095,30.65295467323918,33.05989469795849,32.78629050011557,32.28038441438445
32,320.0,30.623294620453752,37.080009912430825,31.052723870403213,31.317730066333617,31.393179774458375,33.80037296980261,33.52898978441885,33.024740034125635
33,330.0,31.34333796309502,37.809613077507336,31.77380076107873,32.0394270585926,32.11350969457739,34.52077367591296,34.25156442363575,33.748844647061034
34,340.0,32.044473455731,38.51949170514217,32.47588365913517,32.74207900208022,32.81490134430939,35.222079427474775,34.95499787946292,34.45369454437715
35,350.0,32.72759434537857,39.21062902092488,33.15987504560198,33.426593801259656,33.498252058021286,35.905209406356704,35.64021034286946,35.140221187913085
36,360.0,33.39353876958979,39.88394114485386,33.826621098303086,34.09382236292671,34.164403407352985,36.571023826094994,36.30806314406762,35.80929583517533
37,370.0,34.04309333747727,40.5402825314716,34.47691545168054,34.744562458951414,34.81414490159913,37.22032815845324,36.959362940483274,36.4617339099232
38,380.0,34.67699657534091,41.18045094882728,35.11150279103817,35.379562406268036,35.448217528416144,37.85387710407838,37.59486565826458,37.09829909901762
39,390.0,35.29594220466044,41.80519202726586,35.73108225458365,35.999524540654825,36.06731710799804,38.472378299770064,38.21528017759975,37.71970717013303
40,400.0,35.90058223500882,42.41520341050132,36.336310630349566,36.60510847391384,36.67209744741543,39.07649576418733,38.821271761978124,38.326629514089404
41,410.0,36.49152986474844,43.011138541300554,36.927805344386925,37.1969341328661,37.26317329108004,39.66685308984087,39.41346523795814,38.919696421417456
42,420.0,37.06936218923668,43.59361011302439,37.50614724291102,37.77558458450554,37.841123069516364,40.24403639295027,39.9924479360395,39.49950010626971
43,430.0,37.634622720936676,44.16319321663307,38.07188317509193,38.34160865530916,38.406491452689416,40.80859703487623,40.55877240560387,40.06659749278027
44,440.0,38.18782372873806,44.72042821076226,38.62552838573146,38.895523355025034,38.95979171667377,41.36105412987865,41.112958918097185,40.621512779814246
45,450.0,38.72944840562265,45.26582334042581,39.16756872846087,39.43781611649893,39.50150793392081,41.90189685424267,41.65549777305169,41.16473980018552
46,460.0,39.2599528747164,45.79985712774861,39.69846271083001,39.96894686357993,40.032096998105985,42.43158657161529,42.18685142144923,41.6967441900985
47,470.0,39.77976804426572,46.3229805561139,40.21864338278693,40.48934991925031,40.55199049474792,42.950558788875526,42.707456420481456,42.21796538391562
48,480.0,40.28930132194258,46.8356190671396,40.72852007991314,40.99943576580158,41.06159642866349,43.45922495614773,43.2177252331111,42.72881844852851
49,490.0,40.78893819882105,47.33817438808104,41.228480032363194,41.499592668453,41.56130081896131,43.957974123744684,43.718047885059256,43.229695770709284
50,500.0,41.27904371279199,47.83102620557337,41.71888984994884,41.99018817316197,42.05146917177996,44.44717446795388,44.2087934910096,43.72096860986023
51,510.0,41.75996380076541,48.31453370008656,42.20009689317969,42.47157048874202,42.53244784039506,44.92717469670151,44.69031166096365,44.20298852761819
52,520.0,42.232026548451685,48.78903695402965,42.672430539437926,42.94406976271273,43.00456528169951,45.39830534526219,45.16293379684261,44.676088704875156
53,530.0,42.695543345849735,49.25485824522192,43.13620335282946,43.40799925957766,43.46813321742914,45.860879971354436,45.62697428861368,45.140585155868116
54,540.0,43.15080995606077,49.71230323620954,43.591712165543704,43.86365644962778,43.92344770788292,46.315196258176265,46.082731618452954,45.59677784817665
55,550.0,43.59810750444869,50.16166206896193,44.03923907805313,44.31132401562813,44.37079014528559,46.761537033201975,46.530489380726614,46.04495173669537
56,560.0,44.037703394591354,50.60321037346187,44.47905238475998,44.75127078420261,44.810428173364116,47.200171209877446,46.970517224904206,46.48537771893415
57,570.0,44.469852156950175,51.037210197925695,44.9114074312516,45.183752588164474,45.24261653917515,47.63135465872254,47.40307172788984,46.91831351832478
58,580.0,44.89479623579463,51.46391086757295,45.33654740876042,45.6090130654319,45.667597882710346,48.055331013773426,47.828397201687636,47.344004501653735
59,590.0,45.31276671927344,51.88354977827237,45.754704090957006,46.027284399807336,46.085603469345386,48.47233241976405,48.24672644178986,47.76268443613048
60,600.0,45.72398401727555,52.29635313066992,46.166098517761675,46.43878800829984,46.496853869761125,48.88258022496683,48.658281421199675,48.17457619115856
61,610.0,46.1286584912864,52.70253660998017,46.57094163047847,46.84373517939591,46.90155959157351,49.28628562417207,49.06327393455839,48.57989238938056
62,620.0,46.526991040002954,53.10230601603268,46.9694348621328,47.242327666200985,47.299921666541366,49.68365025588249,49.461906196454144,48.97883601117919
63,630.0,46.91917364429605,53.49585784778434,47.361770686626556,47.63475823807876,47.69213219688811,50.07486675744208,49.854371397622636,49.37160095642627
64,640.0,47.30538987466266,53.883379846103836,47.748133129961545,48.02121119410969,48.07837486397284,50.46011928148076,50.24085422242428,49.75837256694151
65,650.0,47.6858153641198,54.26505149825041,48.12869824650662,48.40186284135478,48.458825402262356,50.839583976764146,50.62153133068339,50.13932811280717
66,660.0,48.06061824925523,54.641044507203816,48.503634563046916,48.77688194071179,48.83365204130864,51.21342943626193,50.99657180670322,50.51463724542259
67,670.0,48.42995958183144,55.01152322866385,48.87310349312868,49.14643012286958,49.20301591820152,51.58181711500374,51.366137578027384,50.88446241989451
68,680.0,48.79399371324031,55.376645078314624,49.23725972394093,49.51066227662593,49.567071462757646,51.94490172006851,51.730383806291684,51.248959289179716
69,690.0,49.15286865383868,55.736560911691925,49.59625157786104,49.869726911768396,49.92596675751763,52.30283157484987,52.089459252313084,51.608277072141284
70,700.0,49.50672640906262,56.09141537881752,49.950221350547125,50.22376649834038,50.279843874444246,52.65574895955852,52.443506617374425,51.96255889752389
71,710.0,49.85570329403887,56.44134725552728,50.299305627362976,50.572917784126474,50.628839190062834,53.00379042975201,52.79266286250094,52.311942125670924
72,720.0,50.19993022829576,56.78648975329149,50.64363557970569,50.91731209196222,50.97308368063473,53.347087114536336,53.1370595073698,52.65655864965072
73,730.0,50.539533012016314,57.12697080915777,50.983337242730244,51.2570755983421,51.31270319882798,53.68576499594193,53.47682291035968,52.996535177316716
74,740.0,50.874632585160235,57.46291335728918,51.318531775820375,51.59232959466637,51.64781873322534,54.019945170852964,53.81207453112104,53.331993495717114
75,750.0,51.20534527072148,57.79443558348103,51.64933570706262,51.92319073246013,51.97854665190612,54.34974409675692,54.1429311769337,53.663050719117464
76,760.0,51.53178300320656,58.12165116388419,51.97586116281734,52.24977125359878,52.30499893123297,54.6752738224766,54.4695052340159,53.98981952184102
77,770.0,51.85405354339616,58.44466948910154,52.298216083505494,52.572179206698294,52.62728337088978,54.996642204950916,54.791904884854716,54.31240835698943
78,780.0,52.17226068034925,58.76359587467555,52.6165044265262,52.89051865058381,52.945503796129145,55.31395311305029,55.1102343125418,54.6309216620557
79,790.0,52.486504421515555,59.07853175897807,52.930826357218194,53.204889845744546,53.25976024811514,55.627306619327726,55.424593893019804,54.945460052334944
80,800.0,52.7968811718003,59.38957488933797,53.241278428681795,53.51538943462435,53.57014916317894,55.93679918054079,55.735080376074244,55.25612050298897
81,810.0,53.103483902297164,59.69681949726709,53.547953751215346,53.82211061147975,53.876763541737574,56.24252380771182,56.04178705584057,55.56299652053488
82,820.0,53.40640230938893,60.000356463496544,53.850942152077224,54.125143282520334,54.179693107572525,56.54457022643385,56.34480393153384,55.86617830447452
83,830.0,53.7057229648955,60.30027347355486,54.15033032620603,54.42457421697775,54.47902445811128,56.843025028078465,56.64421785906017,56.16575289974163
84,840.0,54.00152945779605,60.59665516449575,54.446201978502714,54.72048718973544,54.77484120630314,57.137971812507594,56.940112694111335,56.46180434055216
85,850.0,54.29390252813478,60.88958326337761,54.738637958222114,55.01296311599614,55.06722411464065,57.429491322848776,57.232569427304654,56.75441378625335
86,860.0,54.582920193587455,61.179136718040255,55.02771638600413,55.30208017859743,55.356251221835315,57.71766157285235,57.521666311886065,57.04365964967331
87,870.0,54.86865786914031,61.46539182068597,55.31351277398238,55.587913948365006,55.64199796261715,58.002557967306096,57.80747898447464,57.329617718465094
88,880.0,55.15118848037073,61.74842232471854,55.59610013944693,55.87053749802524,55.924537281097656,58.284253415954474,58.09008057929475,57.61236126989349
89,890.0,55.43058257069615,62.02829955527613,55.875549112444574,56.15002151001184,56.203939738099386,58.56281844133038,58.369541836306325,57.89196117947665
90,900.0,55.706908402931084,62.305092513880695,56.15192803770183,56.4264343785879,56.48027361282849,58.83832128088419,58.64593120361736,58.1684860238681
91,910.0,55.9802320556351,62.57886797753129,56.425303071234765,56.69984230663883,56.75360499924284,59.11082798376076,58.91931493453202,58.442002178351565
92,920.0,56.25061751437669,62.8496905926303,56.69573827194587,56.970309397438356,57.02399789743601,59.38040250255796,59.18975717956541,58.71257390925803
93,930.0,56.51812675841796,63.1176229640222,56.96329568852367,57.23789774171341,57.29151430034355,59.64710678036861,59.457320073731964,58.98026346162956
94,940.0,56.782819842944264,63.38272573948604,57.228035441956116,57.50266750029629,57.55621427605128,59.911000833394425,59.72206381939181,59.24513114242383
95,950.0,57.04475497719105,63.645057689908946,57.490015803854746,57.76467698259862,57.818156045967044,60.17214282939296,59.98404676492216,59.50723539950094
96,960.0,57.303988598667594,63.90467578544507,57.74929327091631,58.02398272116691,58.077396059101815,60.43058916220964,60.243325479460424,59.76663289668109
97,970.0,57.56057544375259,64.16163526786038,58.00592263568231,58.28063954260009,58.33398906268651,60.68639452262024,60.49995482394972,60.02337858506344
98,980.0,57.81456861478277,64.41598971931364,58.259957053836196,58.534700634927965,58.58798816933877,60.9396119657018,60.75398801870412,60.27752577085952
99,990.0,58.06601964395581,64.66779112776946,58.511448108269924,58.78621761178545,58.839444920975495,61.19029297493121,61.00547670769105,60.52912617991678
100,1000.0,58.31497855414235,64.91708994923872,58.760445870029365,59.0352405734627,59.088409349659884,61.43848752319948,61.25447101972161,60.778230019140445
