key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fdeead3c-93fa-4b7d-aa32-33a99aa1d8a5,A6--In--bct,oqmd-1215661,dynamic,True,-3.4106569861296996,-3.4106569861296996,4.045270459471678,4.045270459471678,4.045270459471678,90.0,90.0,90.0
139704e4-8fa7-499e-ab3f-7ee126ceba29,A1--Cu--fcc,mp-134,dynamic,False,-3.410656986127249,-3.410656986127249,4.0452704595086795,4.0452704595086795,4.0452704595086795,90.0,90.0,90.0
895f4231-ca35-4fa0-840f-4ed70a78e49d,oqmd-1214592,oqmd-1214592,static,True,-3.4106569861263996,-3.4106569861263996,4.0452704594632864,4.0452704594632864,4.0452704594632864,90.0,90.0,90.0
6a3ddb85-0f94-40a6-99ad-7f1113eb74e7,oqmd-1214592,oqmd-1214592,dynamic,True,-3.4106569861262996,-3.4106569861262996,4.0452704594632785,4.0452704594632785,4.0452704594632785,90.0,90.0,90.0
00f1145d-d3ea-4a46-b2e2-be8d998ebb81,A6--In--bct,A6--In--bct,static,True,-3.410656986125999,-3.410656986125999,4.045270459478183,4.045270459478183,4.045270459478183,90.0,90.0,90.0
da8eeebf-9048-43a2-8729-1c2f1644e11d,oqmd-1214592,oqmd-1214592,box,True,-3.4106569861247995,-3.4106569861247995,4.045270459621938,4.045270459621938,4.045270459621938,90.0,90.0,90.0
df1b6a7e-7022-4675-89cf-fc376d41f382,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.410656986123499,-3.410656986123499,4.045270459500688,4.045270459500688,4.045270459500688,90.0,90.0,90.0
107b86a8-44ec-49c2-b85b-4fc6bf8a57ea,A6--In--bct,oqmd-1215661,box,True,-3.4106569861167495,-3.4106569861167495,4.04527045945454,4.04527045945454,4.04527045945454,90.0,90.0,90.0
b03120b5-5271-435e-ac75-2068904a3cad,A2--W--bcc,oqmd-1215126,static,True,-3.4106569861165,-3.4106569861165,4.0452704594632785,4.0452704594632785,4.0452704594632785,90.0,90.0,90.0
c5ea256e-5212-4631-9dde-c33c2858498d,A6--In--bct,A6--In--bct,dynamic,True,-3.4106569861164497,-3.4106569861164497,4.0452704594632785,4.0452704594632785,4.0452704594632785,90.0,90.0,90.0
dd36f065-7dc3-4fba-adb6-ed47dd9c5cb1,A6--In--bct,A6--In--bct,box,True,-3.4106569861164493,-3.4106569861164493,4.045270459463256,4.045270459463256,4.045270459463256,90.0,90.0,90.0
47870ac2-8827-4211-9353-e71cbf8a5fa5,A2--W--bcc,A2--W--bcc,static,True,-3.4106569861162996,-3.4106569861162996,4.0452704594632785,4.0452704594632785,4.0452704594632785,90.0,90.0,90.0
0e0cbfdb-ddd5-4f6a-a193-155dcc02084a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4106569861157494,-3.4106569861157494,4.04527045946013,4.04527045946013,4.04527045946013,90.0,90.0,90.0
8acc26d3-f283-4feb-b502-cee82ef71d4c,A1--Cu--fcc,oqmd-8100,box,False,-3.4106569861127496,-3.4106569861127496,4.045270459463277,4.045270459463277,4.045270459463277,90.0,90.0,90.0
65fc5b5a-a79d-4afb-8f95-193bcb75932f,A1--Cu--fcc,mp-134,box,False,-3.4106569861124996,-3.4106569861124996,4.045270459463274,4.045270459463274,4.045270459463274,90.0,90.0,90.0
ea0860f8-ff39-4310-918e-53fc0f0bdfc6,A1--Cu--fcc,oqmd-1214503,box,False,-3.4106569861124996,-3.4106569861124996,4.045270459463274,4.045270459463274,4.045270459463274,90.0,90.0,90.0
9459bbad-658d-43f6-8cc7-37039ece8422,oqmd-1215839,oqmd-1215839,static,True,-3.410656985900833,-3.410656985900833,4.045270287878804,4.045270287878804,4.045270287878804,90.0,90.0,90.0
ff3a99cf-5a3d-4df8-8c70-9b7f589107e5,oqmd-1215839,oqmd-1215839,box,True,-3.410656751488666,-3.410656751488666,4.045270799084061,4.045270799084061,4.045270799084061,90.0,90.0,90.0
20f13db9-4093-47f9-86af-068abb37894a,oqmd-1215750,oqmd-1215750,static,True,-3.41065659061585,-3.41065659061585,4.045270980273398,4.045270980273398,4.045270980273398,90.0,90.0,90.0
ddb9043b-c8db-4abb-9b0b-d4cffffe3e84,oqmd-1215750,oqmd-1215750,box,True,-3.4106565280459997,-3.4106565280459997,4.045270731161449,4.045270731161449,4.045270731161449,90.0,90.0,90.0
d7e4a7ae-bc8a-4c5c-8dfb-cd10347ba842,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3994173128105993,-3.3994173128105993,2.8537932018852237,2.8537932018852237,23.501272125607084,90.0,90.0,119.99999999999999
89c2d68a-1484-4999-ad45-d992125a129f,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3966273148419996,-3.3966273148419996,2.852189337958755,2.852189337958755,9.41496299883274,90.0,90.0,119.99999999999999
479e1550-0a61-4bc3-849a-720093c7c594,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3966273148382498,-3.3966273148382498,2.8521893409638475,2.8521893409638475,9.414963108179899,90.0,90.0,119.99999999999999
6761190f-a6cc-4161-81ea-448b74a212e8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.39662731483775,-3.39662731483775,2.852189337817488,2.852189337817488,9.41496307415339,90.0,90.0,119.99999999999999
d5d73278-49b0-4b38-be1d-868b8baea910,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3966273148372492,-3.3966273148372492,2.8521893362981574,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999
2dd21523-4cc2-43eb-8034-5c83c4223043,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.396627314834,-3.396627314834,2.8521893449833025,2.8521893449833025,9.41496308118614,90.0,90.0,119.99999999999999
2cb5b832-d5fc-4efa-b0b5-a0f0e6d432f4,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3966273148332493,-3.3966273148332493,2.85218934177431,2.85218934177431,9.41496310598915,90.0,90.0,120.00000000000001
62ba5d13-99e1-4540-a5ca-40e4101bc364,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3966273148329993,-3.3966273148329993,2.8521893431717817,2.8521893431717817,9.41496310263135,90.0,90.0,119.99999999999999
70483ca6-fdc3-4cff-bcff-d81abf514808,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3966273148304995,-3.3966273148304995,2.8521893418494693,2.8521893418494693,9.41496310602485,90.0,90.0,120.00000000000001
30593dd2-c571-43c5-8a01-729be820c8f9,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3966273148087494,-3.3966273148087494,2.8521893418159063,2.8521893418159063,9.414963106325791,90.0,90.0,120.00000000000001
d8169881-45c9-4295-88e0-62739ecb6052,oqmd-1216017,oqmd-1216017,static,False,-3.3921061438473328,-3.3921061438473328,2.8497854547044987,2.8497854547044987,21.241333141641235,90.0,90.0,119.99999999999999
18cee24a-441c-4f1c-bdd0-bc0d2a5b65a8,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3885149960704495,-3.3885149960704495,2.8478326334226285,2.8478326334226285,23.65509384646138,90.0,90.0,119.99999999999999
5f24460c-ead1-488c-aca3-289b03c92d84,A3--Mg--hcp,oqmd-1215304,static,False,-3.3831423915787497,-3.3831423915787497,2.845084563094363,2.845084563094363,4.74619699030509,90.0,90.0,119.99999999999999
26c2c580-d6c0-4cf2-9b65-9788da4a0364,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.383142391572949,-3.383142391572949,2.8450845635548445,2.8450845635548445,4.74619698943859,90.0,90.0,119.99999999999999
fa789253-ef05-4d07-85e2-a58705e1b2dc,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3831423915721492,-3.3831423915721492,2.8450845631326853,2.845084563132685,4.746196989954511,90.0,90.0,120.00000000000001
5be24e92-8eb3-415e-8621-5d9df6e01eb0,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.3831423915693994,-3.3831423915693994,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999
c708a407-42d0-488b-b094-421c5289fbda,A3--Mg--hcp,oqmd-1215215,static,False,-3.3831423915677497,-3.3831423915677497,2.8450845799304787,2.8450845799304787,4.746196982283291,90.0,90.0,119.99999999999999
cdd68da9-e89a-43c7-b1e5-235b41700028,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3831423915672496,-3.3831423915672496,2.845084562563838,2.845084562563838,4.7461969898259895,90.0,90.0,119.99999999999999
299a2dc8-9d73-4deb-99da-c7a437846ffa,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3831423915654995,-3.3831423915654995,2.8450845630618,2.8450845630618,4.746196989774825,90.0,90.0,119.99999999999999
1417c035-e4df-441f-aaf5-941b0eb065d7,A2--W--bcc,mp-998860,dynamic,True,-3.3831423915649994,-3.3831423915649994,2.8450845630618056,2.845084563061805,4.746196989774817,90.0,90.0,119.99999999999999
45af5b62-07bb-450b-b659-c154225e3493,A3--Mg--hcp,oqmd-1215304,box,False,-3.3831423915645,-3.3831423915645,2.84508470388156,2.84508470388156,4.74619698978432,90.0,90.0,120.00000000000001
295e5bc5-8be4-494e-a6bb-d14b2bcb951d,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3831423914737497,-3.3831423914737497,2.845083550768143,2.845083550768143,4.74619714252257,90.0,90.0,119.99999999999999
140bd66c-e201-4219-ae3e-8d64d2e21089,A3--Mg--hcp,oqmd-1215215,box,False,-3.3831412681027495,-3.3831412681027495,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001
41ccc527-fc3d-471b-965a-5c208318b45e,mp-1244953,mp-1244953,dynamic,False,-3.3762023560378993,-3.3762023560378993,11.7554453136008,12.11411180648008,12.149043121243848,83.39664959329495,78.37981293981743,89.06507194945068
21ff4554-f1c2-4123-8283-635be21c13b9,A15--beta-W,oqmd-1280406,static,False,-3.3507857670426247,-3.3507857670426247,5.20061054482473,5.20061054482473,5.20061054482473,90.0,90.0,90.0
5cd0c06a-e0bc-4e4c-aac6-21cede25ebb6,A15--beta-W,A15--beta-W,static,False,-3.3507857670361245,-3.3507857670361245,5.2006105651447605,5.2006105651447605,5.2006105651447605,90.0,90.0,90.0
7856b41b-cb1d-404a-b74c-36aa6f61e611,A15--beta-W,A15--beta-W,dynamic,False,-3.350785767034625,-3.350785767034625,5.200610565150851,5.200610565150851,5.200610565150851,90.0,90.0,90.0
6152f5f3-3059-49cb-963b-6c1118eb49ce,A15--beta-W,oqmd-1214948,dynamic,False,-3.350785767034,-3.350785767034,5.20061056516968,5.20061056516968,5.20061056516968,90.0,90.0,90.0
6c0917a5-fcf8-48af-9dcb-e5fb798d476b,A15--beta-W,oqmd-1280406,box,False,-3.350785767029375,-3.350785767029375,5.20061056515508,5.20061056515508,5.20061056515508,90.0,90.0,90.0
ef8ece4a-ac85-4502-ba2c-a3a7c371adf0,A15--beta-W,A15--beta-W,box,False,-3.350785767029375,-3.350785767029375,5.20061056515508,5.20061056515508,5.20061056515508,90.0,90.0,90.0
013e642c-4476-4574-af3d-c312bdc350ba,A15--beta-W,oqmd-1214948,box,False,-3.3507857669693744,-3.3507857669693744,5.200610565160924,5.200610565160924,5.200610565160924,90.0,90.0,90.0
66c72eab-d4f5-4dce-9f92-fe739d0fa9c5,A15--beta-W,oqmd-1214948,static,False,-3.3507857669678742,-3.3507857669678742,5.200610512933669,5.200610512933669,5.200610512933669,90.0,90.0,90.0
58ee0105-63d0-4c53-a436-c5174d726423,oqmd-1214770,oqmd-1214770,dynamic,False,-3.339372912107241,-3.339372912107241,10.062092208593354,10.062092208593354,10.062092208593354,90.0,90.0,90.0
2851acf1-c8cd-4256-8c0c-a3fad5ce4d59,oqmd-1214770,oqmd-1214770,box,False,-3.335253097936379,-3.335253097936379,10.069339099485571,10.069339099485571,10.069339099485571,90.0,90.0,90.0
bba53cf0-19f9-4992-8388-b47a6672972f,oqmd-1214859,oqmd-1214859,dynamic,True,-3.3346072351989497,-3.3346072351989497,6.958889519224296,6.958889519224296,7.219783070702791,90.0,90.0,90.0
9cb872ad-e40b-45c0-9c51-538aae7186d5,oqmd-1214859,oqmd-1214859,static,False,-3.3343954205124495,-3.3343954205124495,7.039584918880448,7.039584918880448,7.039584918880448,90.0,90.0,90.0
97a73a2c-3ee7-44f0-a9d4-357b345adea8,oqmd-1214859,oqmd-1214859,box,False,-3.334390816335,-3.334390816335,7.040591408391496,7.040591408391496,7.040591408391496,90.0,90.0,90.0
94fceeed-40d2-4d15-8b49-6dfe5891fbf3,mp-1245129,mp-1245129,dynamic,False,-3.3225382315766994,-3.3225382315766994,11.62430599066247,12.011434007158147,12.668925429143416,100.15966293550025,92.46499193563433,94.35976157968489
c547040e-8b14-48a1-a16b-8147336b60d0,mp-1245067,mp-1245067,dynamic,False,-3.3146814288567996,-3.3146814288567996,11.947359297849841,12.089675805704497,12.370685909686014,92.89934506169529,95.75514623102536,101.34031668456154
bc295dca-af80-4d5c-a458-604d2df81258,A2--W--bcc,mp-998860,static,False,-3.3088330512779494,-3.3088330512779494,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0
9b62ee36-0b82-4dae-b529-403fb4686ffe,A2--W--bcc,oqmd-1215126,box,False,-3.3088330512704,-3.3088330512704,3.238405779095917,3.238405779095917,3.238405779095917,90.0,90.0,90.0
0eb40a4a-f648-4705-8df1-ca357381e347,A2--W--bcc,A2--W--bcc,box,False,-3.30883305126955,-3.30883305126955,3.2384057788415,3.2384057788415,3.2384057788415,90.0,90.0,90.0
a0ce15ff-9e5a-4dae-9036-fd5a2fa1c2f0,A2--W--bcc,mp-998860,box,False,-3.3088330512694495,-3.3088330512694495,3.2384057788415497,3.2384057788415497,3.2384057788415497,90.0,90.0,90.0
2ac34dd3-9743-4be0-ab61-cd8c05932464,mp-1245129,mp-1245129,box,False,-3.2901912184796998,-3.2901912184796998,11.73281788262768,12.094188188691191,12.538430540611657,94.06610189656618,92.41610460615058,95.95370495049099
a121f876-a886-4ae8-ba7a-4efad6e1dc96,mp-1244953,mp-1244953,box,False,-3.2851156689143997,-3.2851156689143997,12.052855633891081,12.092379761167171,12.343567954741802,86.21440491046442,80.11760245813443,86.9111872972656
3b0c0ffe-069c-4f6d-82ae-1e9cd724caff,mp-1245152,mp-1245152,box,False,-3.2829269031895993,-3.2829269031895993,11.96172171369268,12.146601244342726,12.236427114107162,91.92246262250785,91.65546274579683,96.11211475442067
04c9ef4c-0c4c-4b64-884a-7b37397814cd,mp-1245307,mp-1245307,box,False,-3.2766952000025995,-3.2766952000025995,11.99056758621327,12.176076270638687,12.207745608223295,90.58964398980872,92.49103005214434,94.15062633836345
de8f4caa-08eb-4cd7-b7d8-3318fe04f2e9,oqmd-1214681,oqmd-1214681,dynamic,True,-3.2751595334437495,-3.2751595334437495,2.7794555969479373,2.7794555969479373,9.39486918523598,90.0,90.0,90.0
077e5327-adeb-4917-917d-de9535c56376,oqmd-1215037,oqmd-1215037,box,False,-3.2650844869729996,-3.2650844869729996,2.876552279200549,4.853459614360225,10.209158301984575,90.0,90.0,90.0
fa7b1970-d372-4727-ac8b-62603fe2650c,mp-1245067,mp-1245067,box,False,-3.2633214728661994,-3.2633214728661994,12.02054610591906,12.257999550716454,12.300618449020996,92.73993324628869,97.68067717259792,93.92934803487707
c8c0887c-9c18-4d50-a15c-673ca83a8dfb,A5--beta-Sn,oqmd-1215572,static,False,-3.1442759814729992,-3.1442759814729992,5.2689666773938,5.2689666773938,2.6877049008326406,90.0,90.0,90.0
434e4048-a86f-4564-9467-c1f74d79e550,A5--beta-Sn,A5--beta-Sn,static,False,-3.1442759814664996,-3.1442759814664996,5.268966679240581,5.268966679240581,2.68770487734395,90.0,90.0,90.0
c2d3f462-0a96-4f99-bfbf-23a2b47ef562,A5--beta-Sn,oqmd-1215572,box,False,-3.1442759814572496,-3.1442759814572496,5.26896667921619,5.26896667921619,2.6877048773300602,90.0,90.0,90.0
f65d0b89-30a4-42e0-8b7b-3ac1775ff998,A5--beta-Sn,A5--beta-Sn,box,False,-3.1442759814552494,-3.1442759814552494,5.2689666792155805,5.2689666792155805,2.68770487733422,90.0,90.0,90.0
83158f7b-4d9a-4a31-b5d9-99f594a8707e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0982992259495994,-3.0982992259495994,2.713260710015913,2.713260710015913,2.713260710015913,90.0,90.0,90.0
7386c82c-ffff-4599-ba5a-9865fd09909e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0982992259493995,-3.0982992259493995,2.7132607100159145,2.7132607100159145,2.7132607100159145,90.0,90.0,90.0
e480d757-f069-4334-9b74-f8dd2d26a6e4,mp-1239196,mp-1239196,static,False,-2.9536328001623744,-2.9536328001623744,3.8194066787056076,3.8194066787056076,13.307856750382683,90.0,90.0,90.0
a5b4609b-541a-4acb-80c3-642b9ddcddd8,mp-1239196,mp-1239196,box,False,-2.9528010198069996,-2.9528010198069996,3.8295959628349587,3.8295959628349587,13.308011479343534,90.0,90.0,90.0
9ad798a3-abde-4e80-b950-43086588ab0b,A7--alpha-As,A7--alpha-As,box,False,-2.886915695184833,-2.886915695184833,3.4363017289171873,3.4363017289171864,11.23988236307654,90.0,90.0,120.00000000000001
090adec7-d825-43a5-8d73-5c5ce89e01e3,oqmd-1214681,oqmd-1214681,box,False,-2.6561893550833746,-2.6561893550833746,2.92799263585488,7.897459505689184,9.138404914592005,90.0,90.0,90.0
184c4dd3-c54a-4dfc-acd2-6c3e58d09867,A4--C--dc,A4--C--dc,static,False,-2.5984498038807495,-2.5984498038807495,5.7867490756936,5.7867490756936,5.7867490756936,90.0,90.0,90.0
1fc8aea3-1ca6-4a01-86ef-5cfb68807f4d,A4--C--dc,A4--C--dc,box,False,-2.5984498038729993,-2.5984498038729993,5.786749096009238,5.786749096009238,5.786749096009238,90.0,90.0,90.0
9243a6b7-b3ff-450e-8efe-3e126d631516,A4--C--dc,oqmd-1215483,box,False,-2.5984498038637494,-2.5984498038637494,5.786749096365436,5.786749096365436,5.786749096365436,90.0,90.0,90.0
