,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
57,570.0,-2.9897731764528155,-3.024680927138324,-3.04143197745089,-3.0340442612680443
58,580.0,-2.9942278931417436,-3.028873957723136,-3.0461517019846434,-3.0389019023970927
59,590.0,-2.998731803230738,-3.0331121194062236,-3.0509154178208253,-3.043806269821322
60,600.0,-3.0032843767734376,-3.0373947428065238,-3.055722404184651,-3.0487566283133054
61,610.0,-3.0078850720163515,-3.0417211793892305,-3.0605719624890924,-3.0537522705116698
62,620.0,-3.012533431928191,-3.0460907984935246,-3.0654634207617866,-3.0587925036100114
63,630.0,-3.0172289754086288,-3.0505029897391314,-3.0703961188782145,-3.0638766669888566
64,640.0,-3.02197128473491,-3.0549571646215354,-3.0753694221032846,-3.069004102627664
65,650.0,-3.02675993373882,-3.059452747842246,-3.0803827176877605,-3.074174191254887
66,660.0,-3.031594548880952,-3.063989182168499,-3.0854354007445557,-3.0793863056758135
67,670.0,-3.036474754430737,-3.0685659265440965,-3.0905268895578644,-3.0846398505205888
68,680.0,-3.0414002244311886,-3.0731824553697753,-3.095656620148363,-3.089934254276972
69,690.0,-3.0463706571756,-3.0778382584250568,-3.1008240407191594,-3.095268945635659
70,700.0,-3.0513857452148407,-3.0825328386128077,-3.106028615566506,-3.100643369794475
71,710.0,-3.0564452339625365,-3.087265711574285,-3.1112698256684346,-3.1060569878464688
72,720.0,-3.0615488996025584,-3.0920364167835306,-3.1165471643849125,-3.1115092884427136
73,730.0,-3.066696507858235,-3.0968444857017614,-3.121860134562836,-3.1169997495437722
74,740.0,-3.0718878671508634,-3.1016894822886996,-3.127208257696512,-3.1225278748568
75,750.0,-3.077122840647229,-3.1065709692097956,-3.1325910644313018,-3.128093179497948
76,760.0,-3.0824012701077232,-3.1114885305969273,-3.1380081042813983,-3.133695194618385
77,770.0,-3.0877230557790085,-3.1164417548267345,-3.143458923330645,-3.139333457203482
78,780.0,-3.0930881226287745,-3.1214302343823195,-3.148943094209369,-3.1450075022502424
79,790.0,-3.0984964133592463,-3.1264535907193456,-3.1544601936593066,-3.1507168943627555
80,800.0,-3.103947893215093,-3.13151144434165,-3.160009802180236,-3.1564612074137783
81,810.0,-3.109442577138642,-3.136603419386722,-3.165591528606609,-3.1622400163460993
82,820.0,-3.1149804906667486,-3.1417291618601597,-3.171204967291501,-3.168052910649107
83,830.0,-3.1205617494730706,-3.1468883144767172,-3.1768497417630335,-3.1738994843496955
84,840.0,-3.126186439867674,-3.152080539953919,-3.1825254732010513,-3.17977933472673
85,850.0,-3.1318546966389955,-3.1573055065308755,-3.188231793977648,-3.185692081399068
86,860.0,-3.137566737469338,-3.162562877356136,-3.1939683564072503,-3.191637353339988
87,870.0,-3.143322684407068,-3.1678523480138443,-3.1997347972938774,-3.1976147608766254
88,880.0,-3.1491229842896438,-3.1731735912852903,-3.205530775759115,-3.203623964636104
89,890.0,-3.1549678972572752,-3.178526316920371,-3.2113559618847476,-3.2096645981863157
90,900.0,-3.160857776360799,-3.1839102316132677,-3.217210029216411,-3.2157363090526125
91,910.0,-3.166793107121147,-3.189325032919508,-3.223092653858205,-3.2218387590350397
92,920.0,-3.172774360422642,-3.1947704450237198,-3.229003523497381,-3.2279716204691664
93,930.0,-3.1788021184974493,-3.2002461973049563,-3.234942330155113,-3.234134555554596
94,940.0,-3.184877049592259,-3.205752012984205,-3.2409087699333763,-3.240327250011439
95,950.0,-3.1909998806395183,-3.211287632601209,-3.2469025556939317,-3.246549384218529
96,960.0,-3.1971714616181086,-3.2168528053119463,-3.252923397508956,-3.2528006486176526
97,970.0,-3.2033927239192153,-3.222447262589165,-3.2589710073807447,-3.2590807425013018
98,980.0,-3.2096647450394813,-3.228070732492267,-3.26504511703,-3.265389365643574
99,990.0,-3.215988718069494,-3.233723047219211,-3.271145444908102,-3.271726228366497
100,1000.0,,,,
