,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
49,490.0,24.922239131073017,24.41650306094351,24.907305567002673,25.28340976467212,23.88963734437639,23.900555984980915
50,500.0,24.97801771997714,24.459126355466015,24.964102577937823,25.338938842601998,23.91932508197284,23.928174239737775
51,510.0,25.03121231839402,24.499831393949663,25.02495612004855,25.390886049305816,23.946825271117774,23.95400103100735
52,520.0,25.083462030311633,24.53939858111784,25.08045306645784,25.441288634013112,23.97296650676267,23.97913014829491
53,530.0,25.13408577554718,24.577306824659452,25.136738567988008,25.490142019675915,23.99827909256196,24.001616018200817
54,540.0,25.182716622491398,24.61399454121134,25.191791566717797,25.53729045354114,24.0215118941151,24.02381014833848
55,550.0,25.230743547866563,24.6496443952661,25.246630017007526,25.582473417391512,24.044127227577096,24.043426940924974
56,560.0,25.277011988084578,24.684122248003828,25.29898502907229,25.626193986509023,24.065246420974663,24.063304260982722
57,570.0,25.322522206790147,24.717482413645293,25.35148655226097,25.66802496640417,24.086421544032873,24.081412631955498
58,580.0,25.36578263838459,24.75025607097776,25.406368792412955,25.709568500048707,24.10502006535968,24.098396510878498
59,590.0,25.410196598764287,24.782047073317486,25.455329618898062,25.748790068599202,24.124228529718053,24.114738302744325
60,600.0,25.45186323474378,24.81314238334631,25.509138475275495,25.78653210598042,24.14177364387905,24.13049164223281
61,610.0,25.49305146493735,24.843524050691574,25.55886000910985,25.824681321584304,24.159840066087554,24.145203075747883
62,620.0,25.53435362827395,24.873305985778565,25.611854870400485,25.859322101026223,24.176388350761414,24.15961734610025
63,630.0,25.5735687107787,24.90296693954977,25.6619668417127,25.89819789373055,24.192584028474165,24.172652289648124
64,640.0,25.61311069054888,24.931139096859592,25.713423115013015,25.92590269335014,24.207995629876624,24.186495208433723
65,650.0,25.65189000024747,24.959868250294214,25.765420625662983,25.962163557634973,24.224003137563308,24.1990112827411
66,660.0,25.689583259869615,24.98784027625521,25.814434475115448,25.99454663258891,24.23932982752106,24.21060954574666
67,670.0,25.727224898733127,25.01558541529433,25.866597888516786,26.022973243780584,24.25333237722956,24.223618982575097
68,680.0,25.763680745797902,25.042834354483652,25.920870359879732,26.053844868074446,24.26835647152419,24.233713566575368
69,690.0,25.8006652822199,25.070217673177723,25.971383957374314,26.087839205889065,24.282785972232222,24.246504559552847
70,700.0,25.836072320967,25.096948478722737,26.021025901149706,26.106547767365598,24.296921788776736,24.257629636458056
71,710.0,25.872167347090024,25.123479737475023,26.07610087206102,26.141269930985235,24.31107471037164,24.26813880933645
72,720.0,25.907119254557408,25.15048708684675,26.12954023649355,26.1649842536815,24.32452557801546,24.279263813742922
73,730.0,25.941769556935448,25.177305930163087,26.182698067931668,26.18857063481913,24.339511171432818,24.290806570868092
74,740.0,25.975940029492637,25.20340466372786,26.238065652858698,26.22136762513228,24.353157269439517,24.30169263258697
75,750.0,26.011197191390867,25.23019496827301,26.28921649150518,26.238752035951297,24.366279945993867,24.311971416546417
76,760.0,26.044125374556334,25.256568791051365,26.34719693167388,26.26638983600583,24.38145052052304,24.324671756037393
77,770.0,26.07831305438097,25.283311656155544,26.403971380442325,26.285299616220133,24.396115225689478,24.333972764668367
78,780.0,26.11093668351977,25.310145498526598,26.46222323055363,26.311060188240965,24.409652701390343,24.34745915928715
79,790.0,26.145300093350016,25.336684383088993,26.512544367644306,26.324809820835007,24.424220607583173,24.35843864876413
80,800.0,26.176964026053916,25.363784656932843,26.580191662918548,26.35550747525353,24.43993710931923,24.37086184057627
81,810.0,26.20973585260858,25.390910055764248,26.634820387432026,26.37474937381271,24.448423340412543,24.382922752635807
82,820.0,26.243387807298912,25.41788805730746,26.696086516215892,26.392382897792686,24.4741679400684,24.39582748061367
83,830.0,26.275128575337035,25.446765547122737,26.75968156317985,26.40479174638495,24.485899442096816,24.409838056929257
84,840.0,26.30699506687304,25.47306286158116,26.816323653900355,26.438427083570783,24.49987092177494,24.422509703535013
85,850.0,26.339353024593716,25.502577236477656,26.887251765511955,26.440675943748204,24.518579453369092,24.4377410068762
86,860.0,26.37148331710998,25.53022532597693,26.94890135297515,26.469988803508464,24.534144159207564,24.451695532678833
87,870.0,26.402634982302942,25.55955228801391,27.014962124234792,26.47129305997173,24.551419182883023,24.468092297768354
88,880.0,26.436168800523326,25.589141654213837,27.076329728660063,26.509089832338613,24.568204130924,24.484805663668755
89,890.0,26.46485103450445,25.61812829330764,27.153741145471848,26.508364555867654,24.587932119269094,24.500212733822035
90,900.0,26.498981024307817,25.648788704728307,27.220848838292675,26.510571097284366,24.605880357815238,24.518619861078545
91,910.0,26.52810785506622,25.679477831541785,27.29074646585003,26.567900793050523,24.624369302861638,24.537018914273755
92,920.0,26.561813952226498,25.71104255738006,27.36558879628964,26.54439332858404,24.645008874280695,24.557309797847992
93,930.0,26.591393417261592,25.741972494817055,27.439306723829016,26.554030121599634,24.66522762835727,24.576943463331602
94,940.0,26.624768376462303,25.775095909258724,27.519651896264225,26.61722287136318,24.68530276403984,24.59831198813743
95,950.0,26.65359729745377,25.808568067266933,27.589186599711677,26.52400808178752,24.70790549263562,24.622448154852332
96,960.0,26.686329127073428,25.841123113222842,27.674315929793025,26.677586798181483,24.731482688196373,24.643318957977012
97,970.0,26.716203678447133,25.87647606600947,27.76048558592797,26.617428700981385,24.753220851234765,24.67154693777849
98,980.0,26.748326222035285,25.91115127075626,27.82784220324562,26.616613525924958,24.773548639128943,24.695401288312645
99,990.0,26.77851740979933,25.94781093122203,27.930676285705296,26.606872233296823,24.804595675358357,24.72133587620963
100,1000.0,,,,,,
