,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
54,540.0,23.375514298810607,21.663193758439984,23.513260755116804,23.504509236117585,23.658192459169218,23.566308225215675,22.82350097762715,23.428276942636316
55,550.0,23.40034169136056,21.672087486322514,23.542658196305403,23.52786633407192,23.679839530970437,23.589168775477507,22.841901217989395,23.461980182392903
56,560.0,23.426123439899047,21.680821174673916,23.572781035442027,23.551898195193356,23.701799431066487,23.612553361695557,22.860114359784294,23.496498578720196
57,570.0,23.45292293521131,21.689372789548568,23.603657012236898,23.57663998535034,23.7240791747482,23.636482823846606,22.878136488773244,23.53186947683605
58,580.0,23.48080878087767,21.697753086911167,23.635314986466284,23.602129351291346,23.746686680243,23.660980064044782,22.89605350683245,23.568132662150852
59,590.0,23.509856986073263,21.705975407829097,23.66778641335194,23.628406915045037,23.769628935095863,23.686068816924237,22.9137311544907,23.605330803453665
60,600.0,23.540151206357358,21.71402870424558,23.701104891281673,23.655516460100007,23.792915818781903,23.71177547227396,22.93121081166592,23.643509651867525
61,610.0,23.571783734437155,21.721918627772876,23.73530560942719,23.683505468385434,23.816555220759273,23.73812686095557,22.948492110314245,23.682717925049435
62,620.0,23.60485866551377,21.729690574225007,23.770426941665516,23.712425689452942,23.84055629462553,23.76515262381565,22.965560060262906,23.723008255742926
63,630.0,23.63948762927461,21.737283337706348,23.80650914128304,23.742332830739855,23.864929198708264,23.792883766340704,22.982414118595155,23.76443685107491
64,640.0,23.67579789268154,21.744725759386927,23.84359592197243,23.773288270051033,23.889682951669773,23.821354104824696,22.999061353200496,23.807064393400623
65,650.0,23.713931280530872,21.75198306446285,23.881733777128186,23.80535679785756,23.914829752058953,23.850599084445506,23.015482754712277,23.85095603385661
66,660.0,23.754046421218995,21.759213910940304,23.92097254533793,23.838611122159588,23.940379809261618,23.880656859092323,23.03168465207125,23.896182043547206
67,670.0,23.796321785257952,21.766193481440418,23.961365841873878,23.87313040305231,23.966344598191846,23.911568971538035,23.04766361685904,23.94281863738628
68,680.0,23.840958767075097,21.77382982736743,24.002971277545164,23.909000318273645,23.99273622256361,23.943379061010784,23.063419702350444,23.99094742992983
69,690.0,23.8881855473601,21.778937719798925,24.045850723622323,23.946315936831212,24.019567519739045,23.97613449754023,23.078948232834332,24.04065771920242
70,700.0,23.938262960289624,21.785189874470014,24.09007087209073,23.985181356619204,24.046851534742757,24.009886441493393,23.094247958882885,24.09204583634778
71,710.0,23.991488493922795,21.793026290485496,24.135703772823412,24.025711447154368,24.074601702902417,24.044689535657877,23.10931690996165,24.145216363556386
72,720.0,24.04820343042332,21.799113487270724,24.18282695264945,24.068033055101942,24.10283287968714,24.080603249756976,23.124157603785065,24.200284394720153
73,730.0,24.10880389731187,21.805302999400244,24.23152525667598,24.112287084335126,24.131560123995996,24.11769091929543,23.138767656554332,24.257378253218768
74,740.0,24.173748338823593,21.811360367971588,24.281889004243926,24.158630041850696,24.160798837091264,24.15602201777538,23.153144728352526,24.316625047041065
75,750.0,24.243575076868204,21.81734302279352,24.334017934935023,24.207237376073685,24.190566129642182,24.19567155451828,23.167291165123842,24.378180971152887
76,760.0,24.318916214146626,21.82327377379858,24.38801946991787,24.25830277881024,24.220879077292896,24.236720598697655,23.181209255675096,24.44220767272815
77,770.0,24.40051803387505,21.828854110080897,24.444010692558923,24.312046400651518,24.25175587029382,24.27925765569213,23.194896204997296,24.508886697198413
78,780.0,24.489286697254975,21.83447544839429,24.502120381396143,24.36871495467611,24.283215437851286,24.323379425387316,23.208354767322042,24.578417948077316
79,790.0,24.586303006582447,21.839838316548764,24.562488519645633,24.42858834127457,24.315277919649436,24.369191499860847,23.22158448016197,24.651020467368305
80,800.0,24.6928900951508,21.845197339940523,24.62526754895609,24.491983975905676,24.3479642417424,24.41680797876388,23.23458853979583,24.726937367590388
81,810.0,24.810676874592776,21.85057282141187,24.690631239415207,24.55926508690005,24.38129639895706,24.466359430075627,23.24736795451106,24.806449096101876
82,820.0,24.941701353402564,21.855643111106307,24.758761215103352,24.63084568792041,24.415297725718055,24.517979221839667,23.259926893217123,24.889854847724102
83,830.0,25.08857933503461,21.86057436740477,24.829866717944146,24.70720742417945,24.449992181856086,24.571822758220446,23.272261985912404,24.97749803694453
84,840.0,25.254575520600888,21.865610431384074,24.90417143705791,24.788904752047557,24.485405565515546,24.628058122891776,23.28437788066357,25.069759172381744
85,850.0,25.444069761695626,21.870229162936646,24.981933948565555,24.87657392798399,24.521564679391005,24.686873994667,23.296277371107877,25.16707596261444
86,860.0,25.662831947234203,21.874995717963408,25.063435482523616,24.97099421451414,24.558497896654668,24.748478070719358,23.307961587574997,25.26994698501384
87,870.0,25.918769739806606,21.879613702991843,25.148993442906704,25.073059522974877,24.59623503368297,24.81310237636551,23.319433726777127,25.378913509128893
88,880.0,26.223479795607304,21.88412407823233,25.238956920352006,25.18384019364675,24.634807465886134,24.881004609912342,23.330696240054976,25.494644743741596
89,890.0,26.592770419882676,21.88854160634761,25.33372947853812,25.304631035752625,24.674248658743007,24.952477973423655,23.34175171499422,25.617863685000593
90,900.0,27.052295572946107,21.892862217256557,25.43376912676845,25.4369951494755,24.71459343293453,25.027833093042094,23.352603393861152,25.7494200640944
91,910.0,27.642785090021967,21.89709246582313,25.53958078532795,25.582898265676157,24.755880135546857,25.10746429112844,23.363256583769527,25.890313842827375
92,920.0,28.431592848443003,21.901238079161157,25.65175455453316,25.74468081076927,24.798145403865725,25.19178165265842,23.373709011757875,26.041737534659653
93,930.0,29.553566870270583,21.90529144460918,25.77097256593656,25.925364709723183,24.84143268525108,25.281263352988763,23.383966225056582,26.204993874710084
94,940.0,31.2897272159084,21.909261408952283,25.897989954249798,26.128692406462754,24.885784572679636,25.376455120384463,23.39403084626504,26.381784924350246
95,950.0,34.38668871438115,21.913146183826914,26.03372075772747,26.359941569943008,24.931249939599464,25.477987366965554,23.40390646873319,26.574037478615132
96,960.0,38.73910598071159,21.916949560510407,26.179196992194836,26.62547752832174,24.977876468818142,25.586594666853518,23.413596069730445,26.784197956966363
97,970.0,40.64148990249777,21.92066692519064,26.335691741422444,26.93425230100398,25.02571568830897,25.70316947047098,23.42310267270813,27.014970015163065
98,980.0,41.6577682198287,21.924305526160463,26.5046113392952,27.299160258190266,25.074825042213423,25.82863893961157,23.43242967190394,27.2703411493945
99,990.0,44.048835588119914,21.9278673618197,26.68766570633424,27.737473432530898,25.125264230767574,25.96420402848061,23.44157977171147,27.55422128727826
100,1000.0,,,,,,,,
