calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a9cd1478-b239-49ca-a3b6-69937bc8e584,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-06,positive,57.345,31.457,31.457,-0.000,0.000,0.000,31.457,57.345,31.457,-0.000,0.000,0.000,31.457,31.457,57.345,-0.000,0.000,0.000,0.000,0.000,-0.000,28.207,0.000,0.000,0.000,0.000,-0.000,-0.000,28.207,0.000,0.000,-0.000,0.000,-0.000,0.000,28.207
2321c58e-b9f8-469f-9633-499e771af6cf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-06,positive,3.666,4.729,4.729,0.000,0.000,0.000,4.729,3.666,4.729,0.000,0.000,0.000,4.729,4.729,3.666,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063
a2b7c7ee-796a-4e28-8c73-41aab5d2304b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-08,negative,2.223,4.251,4.251,-0.000,-0.000,-0.000,4.251,2.223,4.251,-0.000,-0.000,-0.000,4.251,4.251,2.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.197,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.197,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.197
50ecf841-90e9-4dd2-b102-e3a08986e891,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-08,negative,119.015,31.335,31.335,-0.000,0.000,-0.000,31.335,119.015,31.335,0.000,0.000,-0.000,31.335,31.335,119.015,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.168,-0.000,-0.000,0.000,0.000,-0.000,0.000,18.168,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.168
a2b7c7ee-796a-4e28-8c73-41aab5d2304b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-08,positive,2.223,4.251,4.251,0.000,0.000,0.000,4.251,2.223,4.251,-0.000,0.000,-0.000,4.251,4.251,2.223,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.197,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.197,0.000,0.000,0.000,-0.000,0.000,0.000,0.197
50ecf841-90e9-4dd2-b102-e3a08986e891,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-08,positive,120.817,30.434,30.434,-0.000,-0.000,-0.000,30.434,120.817,30.434,-0.000,-0.000,-0.000,30.434,30.434,120.817,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.168,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.168
46fc7252-8b94-4fbd-adb0-7c310a1dcd0c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-07,negative,2.223,4.251,4.251,-0.000,-0.000,0.000,4.251,2.223,4.251,-0.000,-0.000,0.000,4.251,4.251,2.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.197,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.197,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.197
65d726cc-1853-439a-9605-a44616acea46,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-07,negative,119.015,31.335,31.335,-0.000,-0.000,0.000,31.335,119.015,31.335,0.000,-0.000,0.000,31.335,31.335,119.015,0.000,0.000,-0.000,0.000,0.000,0.000,25.836,-0.000,0.000,0.000,0.000,0.000,0.000,25.836,0.000,0.000,0.000,0.000,-0.000,-0.000,25.836
46fc7252-8b94-4fbd-adb0-7c310a1dcd0c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-07,positive,2.223,4.251,4.251,-0.000,0.000,0.000,4.251,2.223,4.251,-0.000,-0.000,0.000,4.251,4.251,2.223,-0.000,0.000,0.000,0.000,0.000,0.000,0.197,0.000,-0.000,0.000,0.000,0.000,-0.000,0.197,0.000,0.000,0.000,0.000,0.000,0.000,0.197
65d726cc-1853-439a-9605-a44616acea46,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-07,positive,119.015,31.334,31.334,-0.000,0.000,-0.000,31.334,119.015,31.334,-0.000,-0.000,-0.000,31.334,31.334,119.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.836,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.836,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.836
06e2db82-4db6-45f0-902e-480d7e384dc7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-06,negative,25402.248,20172.786,16332.066,639.924,-454.526,-97.438,17722.294,24219.897,17390.980,-149.203,855.261,-1131.941,18067.241,18401.562,26322.693,-828.641,199.641,1095.553,-0.000,-0.000,-0.000,0.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.067,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.067
79cdd413-f07b-41b8-9ba5-5a0bd5bc8d75,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-06,negative,119.016,31.335,31.335,0.000,0.000,0.000,31.335,119.016,31.335,0.000,0.000,0.000,31.335,31.335,119.016,0.000,0.000,0.000,0.000,0.000,0.000,18.168,-0.000,0.000,0.000,0.000,0.000,0.000,18.168,0.000,0.000,0.000,0.000,-0.000,-0.000,18.168
06e2db82-4db6-45f0-902e-480d7e384dc7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199788,10.284862441199788,10.284862441199788,90.0,90.0,90.0,1e-06,positive,-15283.165,-15155.208,-15984.173,1176.141,-219.721,-272.651,-14889.018,-14804.085,-14055.184,-1342.803,625.408,-233.556,-14498.257,-13504.336,-14906.846,442.651,-662.110,1403.448,0.000,0.000,0.000,0.067,0.000,-0.000,0.000,0.000,0.000,0.000,0.067,-0.000,0.000,0.000,0.000,-0.000,0.000,0.067
79cdd413-f07b-41b8-9ba5-5a0bd5bc8d75,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767025823088,5.498767025823088,5.498767025823088,90.0,90.0,90.0,1e-06,positive,119.015,31.334,31.334,-0.000,0.000,-0.000,31.334,119.015,31.334,-0.000,-0.000,-0.000,31.334,31.334,119.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.168,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.168
9487ab22-c037-44fd-8beb-cb509e0b57ad,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-08,negative,66.184,53.174,53.174,-0.000,-0.000,-0.000,53.174,66.184,53.174,-0.000,-0.000,0.000,53.174,53.174,66.184,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.846,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.846,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.846
daed3661-2cec-4c0c-944f-0d63297a8b73,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-08,negative,4.341,0.577,0.577,-0.000,-0.000,0.000,0.577,4.341,0.577,-0.000,-0.000,0.000,0.577,0.577,4.341,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.758,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.758,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.758
9487ab22-c037-44fd-8beb-cb509e0b57ad,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-08,positive,66.184,53.174,53.174,0.000,0.000,-0.000,53.174,66.184,53.174,0.000,0.000,-0.000,53.174,53.174,66.184,0.000,0.000,0.000,0.000,0.000,0.000,49.846,0.000,0.000,0.000,0.000,0.000,0.000,49.846,-0.000,0.000,-0.000,0.000,0.000,0.000,49.846
daed3661-2cec-4c0c-944f-0d63297a8b73,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-08,positive,4.341,0.577,0.577,0.000,0.000,-0.000,0.577,4.341,0.577,0.000,0.000,-0.000,0.577,0.577,4.341,0.000,0.000,-0.000,0.000,0.000,0.000,-2.758,0.000,-0.000,0.000,0.000,0.000,0.000,-2.758,-0.000,0.000,0.000,0.000,0.000,0.000,-2.758
0cc5a192-2619-4bca-b473-973f5ebfe714,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-07,negative,66.184,53.174,53.174,-0.000,-0.000,0.000,53.174,66.184,53.174,-0.000,-0.000,0.000,53.174,53.174,66.184,-0.000,-0.000,0.000,0.000,-0.000,0.000,49.846,-0.000,0.000,-0.000,0.000,0.000,0.000,49.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.846
89708a51-b8b6-4994-a45b-91de981a4f48,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-07,negative,4.341,0.577,0.577,-0.000,-0.000,0.000,0.577,4.341,0.577,-0.000,-0.000,0.000,0.577,0.577,4.341,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.758,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.758
0cc5a192-2619-4bca-b473-973f5ebfe714,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-07,positive,66.184,53.174,53.174,0.000,0.000,-0.000,53.174,66.184,53.174,0.000,0.000,0.000,53.174,53.174,66.184,0.000,0.000,0.000,-0.000,0.000,-0.000,49.846,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.846
89708a51-b8b6-4994-a45b-91de981a4f48,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-07,positive,4.341,0.577,0.577,0.000,0.000,-0.000,0.577,4.341,0.577,0.000,0.000,-0.000,0.577,0.577,4.341,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.758,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.758,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.758
60e7dfc1-c57e-43fc-84a8-9379aff57fda,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-06,negative,66.183,53.174,53.174,-0.000,-0.000,-0.000,53.174,66.183,53.174,0.000,-0.000,0.000,53.174,53.174,66.183,0.000,-0.000,0.000,0.000,-0.000,0.000,49.846,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.846,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.846
e19dab01-c64f-435d-a398-c14f16bad377,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-06,negative,4.341,0.577,0.577,-0.000,-0.000,0.000,0.577,4.341,0.577,-0.000,-0.000,0.000,0.577,0.577,4.341,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.758,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.758,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.758
60e7dfc1-c57e-43fc-84a8-9379aff57fda,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,3.5620455263120534,3.5620455263120534,90.0,90.0,90.0,1e-06,positive,66.184,53.174,53.174,0.000,0.000,-0.000,53.174,66.184,53.174,0.000,0.000,-0.000,53.174,53.174,66.184,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.846,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,49.846
