,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
17,170.0,33.11970893988126,54.13378805506368,42.126036325717116,35.37726597126337,37.76209451967669,36.22978879282479,47.34452998607425,39.79753084072116
18,180.0,32.950600655422875,54.183589422965476,41.82855690832387,35.19753490462979,37.61424332331476,36.06115012222025,47.17064464514733,39.551997849252025
19,190.0,32.77070022244904,54.24644154858504,41.52610995892464,35.01252763793185,37.462766037634616,35.88777454209127,47.00493015687511,39.29989458889909
20,200.0,32.58762379089429,54.3222679754596,41.21908216012866,34.822457117245214,37.30791713282762,35.70986482216478,46.84798948486809,39.041549746726055
21,210.0,32.39912895286991,54.41094887739272,40.90778648954327,34.62743617327721,37.149908023961515,35.5275905852547,46.700350389481464,38.77722942239958
22,220.0,32.20517595450787,54.51234675218542,40.59247698115827,34.42759818879886,36.9889026534174,35.3410848779954,46.56247608221634,38.50715142430481
23,230.0,32.00581633076895,54.62628852267662,40.27335383203077,34.22300645380101,36.82503856819524,35.1504553003003,46.434780017671514,38.23149275850201
24,240.0,31.80101374352932,54.75259776408788,39.95058047664083,34.01372310211553,36.65843044009167,34.95577021317051,46.31764456798125,37.95040043114302
25,250.0,31.590817788555896,54.89107688754404,39.62428560959809,33.799792925179574,36.48916956918403,34.75710297606268,46.21141085327583,37.66399322382206
26,260.0,31.375127686812746,55.04152472445865,39.2945721770671,33.58121149656379,36.31733299755421,34.55447899788799,46.116393448184,37.3723701031515
27,270.0,31.15397302333301,55.20373371736971,38.96151889910158,33.35802365703407,36.14297860941968,34.347956154619375,46.032892040581096,37.0756111228985
28,280.0,30.927265630205262,55.377485585628484,38.62519297301036,33.1302002842938,35.96617414019091,34.137534074454074,45.96117701650598,36.77378488664288
29,290.0,30.69497476235534,55.56257204614305,38.285636040179995,32.89774956266426,35.786962017838675,33.92324534502548,45.90152489253022,36.46694618271514
30,300.0,30.457034987668205,55.75876934587813,37.94288484638275,32.660644447299866,35.6053656600201,33.70508289099409,45.854183084912684,36.15513985477297
31,310.0,30.213381838593545,55.965859310590226,37.596962889209934,32.41887442168128,35.42142642854364,33.48305738551084,45.81938059537761,35.838397727664166
32,320.0,29.963929588719854,56.18363388223274,37.24788554896621,32.17240734937299,35.23516253103916,33.257158174115446,45.79735915860556,35.51675278708261
33,330.0,29.708637022631688,56.411872753102664,36.895655004238726,31.921205186180448,35.0466141607804,33.027382908274646,45.788329182873646,35.190224944108245
34,340.0,29.447401995331884,56.65034778911651,36.540277415284095,31.665234597931462,34.85577326338605,32.7937186732598,45.79252079047701,34.85883413838324
35,350.0,29.18014153614736,56.89888856327608,36.181750442561736,31.404458040560524,34.66267109074001,32.556149192753196,45.810152384897506,34.52259024923776
36,360.0,28.906783413895596,57.15723828354905,35.820060848385346,31.13883543727395,34.46731327342828,32.3146554607087,45.84142462490819,34.18149986904512
37,370.0,28.62721490535131,57.42521225812562,35.45519840241453,30.86831569168582,34.269721861876164,32.06921828104635,45.88654103287067,33.835577376866596
38,380.0,28.341354336262935,57.70260814994222,35.087145631687235,30.592844569271882,34.069884552438936,31.819815898276833,45.94565600345869,33.48481314040129
39,390.0,28.04910459598435,57.98922081628116,34.71589081511909,30.312381061662304,33.86781626112136,31.56642783887843,46.01903960713854,33.1292135329656
40,400.0,27.75035964793317,58.284879355060596,34.341401722621896,30.026860808591923,33.66352499936235,31.309014495929738,46.10681518582151,32.76877330285967
41,410.0,27.445019684506953,58.5892961068726,33.963665245345105,29.7362244604844,33.4570217916432,31.047555024921454,46.20928121510164,32.403490180888774
42,420.0,27.132967771776208,58.90247566688012,33.5826524993296,29.44041390517014,33.24827746475967,30.782017417438816,46.32636065848967,32.03335965838916
43,430.0,26.814103100019427,59.223995761372315,33.198344779261205,29.139376485980932,33.03731107290683,30.51236281387355,46.4584088331619,31.658368085449876
44,440.0,26.488295351193806,59.553819068254924,32.81070856856866,28.833035176841193,32.82413094068862,30.238573385496565,46.60591011550323,31.27851338915281
45,450.0,26.155431865884076,59.891679440819544,32.4197184033106,28.521327890769328,32.60873074552633,29.96061703454859,46.768641567508325,30.89378399487953
46,460.0,25.815385703995265,60.23750644424393,32.02535405586335,28.20417923123656,32.39109884437516,29.678425050094337,46.94694374534245,30.504184645725257
47,470.0,25.46803106035609,60.591039556271326,31.62757556887852,27.881530090883025,32.17123148778649,29.391999839013415,47.14086033528601,30.109673454252217
48,480.0,25.113240261497268,60.95223078434181,31.2263575864348,27.55329807052658,31.94913903155137,29.10126919442244,47.34983898252398,29.710255984125734
49,490.0,24.75086568906999,61.32070701162132,30.821668694554727,27.21941329582493,31.72480358917079,28.80621877367834,47.576117687871246,29.305923880404862
50,500.0,24.38077861638338,61.69641675753442,30.413491516185275,26.879792807604076,31.498230023772713,28.50679519155566,47.81650068437309,28.896658921539764
51,510.0,24.002828171386398,62.079014766882224,30.001784456225604,26.534364405872207,31.269409467880436,28.20295823497155,48.06313233173413,28.48245545258293
52,520.0,23.616873128931402,62.468700741265046,29.586524932434084,26.183037682248926,31.038343427308103,27.89467019342009,48.28247582214722,28.063298668213715
53,530.0,23.222756019184306,62.86511796654964,29.167683989479695,25.82573564888755,30.805014234976625,27.581891490631737,48.64203503044552,27.639179643137183
54,540.0,22.820315223645157,63.26818321858876,28.745227853758756,25.462363551040607,30.56943149298882,27.264563296434602,48.950937080789956,27.210087339874484
55,550.0,22.409397838925184,63.67781397096034,28.31913946502443,25.09284516199458,30.331560909671676,26.942642244608802,49.27459399653492,26.776015406847055
56,560.0,21.989832298291592,64.09452597319245,27.889373173736526,24.71708330659449,30.091426629854617,26.616100455969747,49.61468197983775,26.336954336628384
57,570.0,21.56145870853972,64.51626602059935,27.45593516426524,24.33498783277037,29.849009787270468,26.28487303566364,49.97094671624074,25.89289675026997
58,580.0,21.124099192543905,64.94384128602005,27.018762824989906,23.946468662614286,29.60431640801695,25.948921250142984,50.35086411030751,25.443847066914177
59,590.0,20.67757500960315,65.37765543143368,26.57784658170786,23.55142990060938,29.35729282424968,25.608185832096133,50.74486575013093,24.989790902351295
60,600.0,20.221709255666024,65.8164507090135,26.133179962678717,23.14977257249356,29.107997845445798,25.26263752731159,51.1560493922723,24.530728752412465
61,610.0,19.756315343267058,66.26049362309615,25.68471594547044,22.741394022680254,28.85638105504363,24.91220183213834,51.585601097487164,24.066675239862043
62,620.0,19.281257283869266,66.71332819436586,25.232449933609878,22.32620898803035,28.602429912411765,24.556850265575324,52.032069163621806,23.597618874439846
63,630.0,18.796287999348042,67.16899841603394,24.77635880153267,21.904109301558517,28.346164637567124,24.19651592867977,52.496275422651124,23.12357306117428
64,640.0,18.301234195131023,67.63070343019473,24.316420475750345,21.47503226055853,28.08751336233183,23.831167741327498,52.979176011129475,22.64455260432838
65,650.0,17.795926282673143,68.09416246013247,23.852629467821725,21.038809086680757,27.826566880540188,23.460740369966164,53.47933940361848,22.160570721145067
66,660.0,17.280175009692925,68.57248160050811,23.384978762013468,20.595369176382757,27.56327134068669,23.085176969675125,53.997727165621065,21.671656051172928
67,670.0,16.75380406412786,69.04793532266363,22.91344687587314,20.144628099316083,27.297608323581223,22.704452364397838,54.5343206833765,21.177815059410346
68,680.0,16.216633076678303,69.59880281901826,22.438035872144773,19.68646146723893,27.029579278946162,22.318492325185282,55.08944158657317,20.679101989052437
69,690.0,15.66843693624733,69.9127684754296,21.958744674974078,19.22078137490319,26.759197454517167,21.9272501896191,55.66284112615728,20.175542491956172
70,700.0,15.10918220383987,70.38828353402484,21.475567470893434,18.747496860535808,26.486438637759015,21.53069082149871,56.254593370347195,19.667184489058844
71,710.0,14.538676806944538,71.02310606234562,20.988516178867513,18.266508837708788,26.211265553106834,21.128743138255793,56.86463344703543,19.154092407997425
72,720.0,13.95683413077197,71.4977354001774,20.497605964776934,17.77772976059487,25.93371226770459,20.721461492020026,57.49343095754653,18.63630625592302
73,730.0,13.363522268424164,72.00248133257278,20.002826295275888,17.281076376432623,25.653767283137107,20.30866490133123,58.1407779081102,18.11378647449822
74,740.0,12.758767216620832,72.50882770142653,19.504246021799645,16.776478854602814,25.37136587453487,19.890366666585827,58.80643462255587,17.586894451497436
75,750.0,12.142534101799074,73.02411240583125,19.001857332841055,16.263762520936908,25.086618068716284,19.466509605569666,59.49070491522762,17.055532912347477
76,760.0,11.514924812313932,73.55276109503828,18.495700911940794,15.743067804104172,24.79942631013217,19.037078841518134,60.19389946234776,16.51987874465949
77,770.0,10.87623398594992,74.05956242627147,17.985843864937397,15.21424114019259,24.50978063841383,18.602048304616325,60.91555188670955,15.980037440936515
78,780.0,10.226498089494937,74.58894934357066,17.472324808928544,14.677284167146198,24.217721858309762,18.16135142217884,61.65593478737997,15.436153733830592
79,790.0,9.566240106536027,75.10539636795528,16.955204071054762,14.1321799563896,23.923246948910077,17.71497854977649,62.41481813901816,14.888425678730375
80,800.0,8.89604031062757,75.63939347126868,16.43460172324677,13.578952408739438,23.626316306279964,17.26293117287557,63.192495912541546,14.337075257830572
81,810.0,8.216748173730402,76.18666802741072,15.91050818277034,13.017640873250958,23.326933544380847,16.805007020153013,63.9888755793515,13.782207997978746
82,820.0,7.529450062180159,76.71857837630853,15.38312300387249,12.44837600876128,23.025097983544175,16.34149985716291,64.80439644394136,13.224162117556371
83,830.0,6.83534204100136,77.2529693844081,14.852514838054594,11.871241221027518,22.720823082968106,15.872271234764067,65.63811610356483,12.663200991705583
84,840.0,6.136937007313408,77.81258498324053,14.318902885257007,11.286468356429229,22.414091278048364,15.397378426567343,66.49045672257381,12.099693251170915
85,850.0,5.436637094512273,78.33681376609856,13.782359740797716,10.694503203684508,22.104905654910937,14.916791658987846,67.36150177308217,11.533967016563418
86,860.0,4.738208526204338,78.8953457555126,13.243110590527031,10.095375965667936,21.793265468542536,14.430571393680216,68.25100291552268,10.966383106320876
87,870.0,4.046476654230868,79.45055310190278,12.701350880855319,9.489660723961778,21.479173632722055,13.938771132083225,69.15904196384854,10.397598737074647
88,880.0,3.36646310801907,80.00752117761613,12.157403123799021,8.877961903144037,21.16263274186711,13.44150739617033,70.08554874606135,9.827917335187285
89,890.0,2.708263479230163,80.56774049265542,11.611496603207229,8.260980190942417,20.843635893745887,12.938819709795098,71.03045915540532,9.25809521950221
90,900.0,2.0812070332715376,81.13044741222798,11.063894612816089,7.6396768669317945,20.52220212178475,12.431123105891286,71.9938103561061,8.688861430709645
91,910.0,1.499660086420595,81.6960429750379,10.515064067271357,7.0149149274397224,20.19827576966005,11.91813390920696,72.9761230682017,8.120968264010548
92,920.0,0.9843102242640697,82.26517231022846,9.965382889062873,6.388568147617647,19.87197693744847,11.400228520226783,73.97614885549851,7.555175999444194
93,930.0,0.5558775145666118,82.83637019910746,9.41526173057302,5.76234687591044,19.543225708429603,10.8776507920773,74.99439446392722,6.992913648072229
94,940.0,0.2419839646732627,83.41063058657477,8.86540910075653,5.13897002873238,19.21208708502199,10.350707651335762,76.03069161788157,6.434995707049766
95,950.0,0.06198769674640402,83.98738562583505,8.31633949297435,4.520112512280281,18.878488663599594,9.819744074657889,77.08508882235176,5.882934392171508
96,960.0,0.011491356422254696,84.56687932608945,7.768883511879787,3.9104797441322057,18.54251685514071,9.2851282319368,78.15745220313914,5.338004158133736
97,970.0,0.006388654972091872,85.1481706429223,7.223633912398457,3.3145335500849726,18.20419622215342,8.747014764586245,79.24768287440189,4.802646886884844
98,980.0,0.005074835970571142,85.7319868797925,6.681826490479611,2.7371066437595863,17.863509445063254,8.206619783183813,80.35573958149392,4.2776983193767055
99,990.0,0.0025807901238906823,86.31833596848038,6.144638328445754,2.1867359571563765,17.52046445153949,7.664414717972356,81.48142421232843,3.7670744364542808
100,1000.0,,,,,,,,
