key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
89d1fe4d-0223-46e7-83b5-47ef0cf407ee,oqmd-751537,oqmd-751537,box,False,-2.4029152048601246,-2.4029152048601246,5.030750157918954,5.9447974097575305,10.33059333208317,90.0,90.0,90.0
0434deaf-8be8-4f45-91e6-5522efeb108e,oqmd-751552,oqmd-751552,dynamic,True,-2.4000232688233747,-2.4000232688233747,5.25107674631442,5.143081026182773,6.007960637391344,90.0,91.14330228669445,90.0
3d03d551-7e1f-42e9-be13-e06f6d311f4e,oqmd-751546,oqmd-751546,dynamic,True,-2.3984071115368746,-2.3984071115368746,5.0769062643366265,3.04424082916606,10.040106611199953,90.0,100.19617413219562,90.0
63d8626b-c4de-41c7-87eb-7c1a8e216063,oqmd-751553,oqmd-751553,dynamic,True,-2.3929755740829375,-2.3929755740829375,5.138289066676798,5.138289066676798,12.38711394224417,90.0,90.0,90.0
628c82ef-c284-4de2-9fc1-88b24425afa3,oqmd-751536,oqmd-751536,box,False,-2.3907655020737493,-2.3907655020737493,5.039585644270101,9.048156487688221,5.120570336513356,90.0,90.0,90.0
fe179ec3-7cd8-47b2-97a6-dbf0af7d08bb,oqmd-751561,oqmd-751561,dynamic,False,-2.389917756883333,-2.389917756883333,6.12523978712276,5.15720808350765,7.872855286546497,90.0,101.17653317004999,90.0
e41f1965-d7a0-415b-91e2-9eda9b8e9232,oqmd-751540,oqmd-751540,dynamic,False,-2.3898810079849997,-2.3898810079849997,6.128122289868711,5.15761258399721,7.867848883957695,90.0,101.31108635084206,90.0
061e10b8-37b6-4b39-bca6-d5ff3faa0cc7,oqmd-751539,oqmd-751539,box,False,-2.3888717257719994,-2.3888717257719994,5.130547612803958,5.04540335525843,7.97361067261305,90.0,108.7185287998772,90.0
4f967d53-0ea7-4021-afa3-df5b17303f4c,mp-1039019,mp-1039019,dynamic,True,-2.3860483788446496,-2.3860483788446496,3.1109355752435603,5.1298161987748605,5.0823235778279185,90.0,90.0,90.0
063bf533-4ff1-44a1-963c-6ae06cd2ca1c,oqmd-751546,oqmd-751546,box,False,-2.38580797205975,-2.38580797205975,2.95976987286436,5.00258825174887,10.36199454047211,90.0,90.0,90.0
3d6e5701-3461-41fd-9547-308699524b92,oqmd-751558,oqmd-751558,box,False,-2.383855786615333,-2.383855786615333,5.022694740051691,9.065113419984261,5.089538862909676,90.0,90.0,90.0
04d4b7b0-ab37-4f60-9e53-f158af54c5be,mp-1038779,mp-1038779,static,True,-2.383819974185833,-2.383819974185833,5.433425391843538,2.8169498974952867,5.428190413084571,90.0,117.28298941469541,90.0
ce8fcf5d-9dbd-4f9d-a877-9566fe3894bd,oqmd-751542,oqmd-751542,box,True,-2.3813364146349993,-2.3813364146349993,5.02019087326156,14.98978782959369,5.110590637141665,90.0,90.0,90.0
ddf1ba2d-c499-45f9-b319-a20259badaa0,oqmd-751562,oqmd-751562,dynamic,True,-2.3799184016238746,-2.3799184016238746,5.13406035928852,5.13406035928852,6.22010011626185,90.0,90.0,90.0
d7e02ba0-4cce-4d58-9d8a-5c7c31cd67c7,B2--CsCl,B2--CsCl,box,False,-2.3795869451559497,-2.3795869451559497,3.395107330143107,3.395107330143107,3.395107330143107,90.0,90.0,90.0
0b1d3cd2-72f1-4c04-ad7d-1d9acfc77817,B2--CsCl,B2--CsCl,box,False,-2.3795869451558995,-2.3795869451558995,3.395107330143117,3.395107330143117,3.395107330143117,90.0,90.0,90.0
3a546ac3-3a03-4c20-a499-1978caad5db1,B2--CsCl,mp-1038934,box,False,-2.3795869451538496,-2.3795869451538496,3.3951073301477503,3.3951073301477503,3.3951073301477503,90.0,90.0,90.0
90e67e9a-c938-4a83-b4e0-4cb2f304fe3b,B2--CsCl,B2--CsCl,static,False,-2.3795869451538,-2.3795869451538,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0
ddb65be8-30eb-424a-a9a4-fcc8c9ba4d31,B2--CsCl,B2--CsCl,static,False,-2.3795869451537497,-2.3795869451537497,3.395107330147754,3.395107330147754,3.395107330147754,90.0,90.0,90.0
be5793c9-d984-461e-85fe-7cf098ad87f8,B2--CsCl,oqmd-307218,box,False,-2.3795869451130995,-2.3795869451130995,3.3951073301748202,3.3951073301748202,3.3951073301748202,90.0,90.0,90.0
7986ecd7-4321-4dd4-b959-0393824cbe75,oqmd-751538,oqmd-751538,box,False,-2.377204147806187,-2.377204147806187,5.0361073437530655,11.86419409355072,5.134466028348001,90.0,90.0,90.0
f8e74c15-42e3-4b75-ae6b-25e2727087dc,oqmd-751532,oqmd-751532,dynamic,True,-2.3759627965446244,-2.3759627965446244,6.6211578538540605,4.6940649904129605,15.248306884523448,90.0,92.82272313345557,90.0
8e2c6027-0d35-459b-9e79-39a8299d75ca,oqmd-751553,oqmd-751553,box,False,-2.3738613171154372,-2.3738613171154372,5.015807864506834,11.83879917028731,5.17847727392601,90.0,90.0,90.0
86325c62-f720-43ec-87e4-6b09f5c591e8,mp-1038779,mp-1038779,box,False,-2.367744428713666,-2.367744428713666,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001
0fcf6bb4-ec1f-42f5-ba9c-0be4c9ac4586,oqmd-751540,oqmd-751540,box,False,-2.365827854260083,-2.365827854260083,5.939710496148571,5.017126207224591,7.839986176528707,90.0,100.73949053982429,90.0
d9a906b8-26f8-46ba-8026-f17768f76b2d,oqmd-751561,oqmd-751561,box,False,-2.362471133082416,-2.362471133082416,5.947717970065311,5.03241009591013,7.859161982317041,90.0,100.44403437932993,90.0
21f045eb-c656-4676-8805-235e33faa8fc,oqmd-751552,oqmd-751552,box,False,-2.3608857586793746,-2.3608857586793746,5.980412171677201,5.111095875638401,5.02972915376126,90.0,90.0,90.0
a22035f4-4ad7-4138-9626-2abbcb550838,oqmd-751534,oqmd-751534,box,False,-2.360529310586083,-2.360529310586083,5.917349698003023,5.054269730476175,7.883991489761881,90.0,100.74124615111116,90.0
90d85015-7995-486f-835b-b06322f5c6e5,oqmd-751562,oqmd-751562,box,False,-2.3565369285248745,-2.3565369285248745,5.02274504344762,5.97942043624049,5.09639699456038,90.0,90.0,90.0
5c26ff50-a1d5-4906-9d31-8ffa8dc93dd8,oqmd-751532,oqmd-751532,box,False,-2.3556842461988747,-2.3556842461988747,5.9510800529447225,15.409825869337991,5.05666365455933,90.0,90.0,90.0
ee1edcf3-18b9-4218-8cfc-28465e384e60,mp-1039019,mp-1039019,box,False,-2.3512733534570494,-2.3512733534570494,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001
8a8a4be6-6690-4acd-a4d0-c45566b5533c,oqmd-751544,oqmd-751544,box,False,-2.3437371543558747,-2.3437371543558747,5.916610223855825,5.916610223855825,5.041151825781391,90.0,90.0,120.00000000000001
22fd244a-8814-4a9e-8dd7-a304775ce020,B1--NaCl--rock-salt,mp-1039010,static,False,-2.0704614896221245,-2.0704614896221245,5.69023082967673,5.69023082967673,5.69023082967673,90.0,90.0,90.0
a66609f4-bd41-4d8e-9892-a6f03704a8c9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0704614895847495,-2.0704614895847495,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0
bef74568-5090-4577-a8e3-5e22e693100d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0704614895847495,-2.0704614895847495,5.6902308296455,5.6902308296455,5.6902308296455,90.0,90.0,90.0
da6f9f85-fd66-4d90-86b0-ba9e3869579b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0704614895818745,-2.0704614895818745,5.690230829643621,5.690230829643621,5.690230829643621,90.0,90.0,90.0
b0d4edc3-e5b5-449c-9a80-2d3f2dda3b3f,B1--NaCl--rock-salt,mp-1039010,box,False,-2.0704614895818745,-2.0704614895818745,5.690230829643629,5.690230829643629,5.690230829643629,90.0,90.0,90.0
37a302ed-bbce-467c-b623-25a0fe53ce6a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0704614895818745,-2.0704614895818745,5.690230829643625,5.690230829643625,5.690230829643625,90.0,90.0,90.0
c58ea1e1-91aa-4a91-8e68-5b603c3aa2ba,mp-1094664,mp-1094664,box,False,-1.7168035117778246,-1.7168035117778246,5.049349002763252,5.049349002763251,5.7427580911586,90.0,90.0,120.00000000000001
b16424e3-f06a-46a9-86b0-3e19a3ef0330,B3--ZnS--cubic-zinc-blende,mp-1038818,static,False,-1.4724817453139998,-1.4724817453139998,6.290360861346606,6.290360861346606,6.290360861346606,90.0,90.0,90.0
6a660646-f20f-4466-a076-0d07c1e01b8d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.47248174530075,-1.47248174530075,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0
9374303f-f5db-4a61-8bef-dbc50bf72972,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.47248174530075,-1.47248174530075,6.290360819657411,6.290360819657411,6.290360819657411,90.0,90.0,90.0
1f28283b-4ab8-4bed-978b-e31230f9ce2f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4724817452974999,-1.4724817452974999,6.2903608196556275,6.2903608196556275,6.2903608196556275,90.0,90.0,90.0
5760e1d5-9f7f-4f1b-a8d6-5d7f182182b8,B3--ZnS--cubic-zinc-blende,mp-1038818,box,False,-1.4724817452974999,-1.4724817452974999,6.290360819655626,6.290360819655626,6.290360819655626,90.0,90.0,90.0
c1b9ece3-1615-42b3-ad30-6b9371be381e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.4724817452973749,-1.4724817452973749,6.290360819655629,6.290360819655629,6.290360819655629,90.0,90.0,90.0
