,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
38,380.0,2.9404762792836655e-05,2.9442674186451e-05
39,390.0,2.9887718849231822e-05,2.992543108486891e-05
40,400.0,3.037459483216285e-05,3.0412913299963566e-05
41,410.0,3.086592940531056e-05,3.090513406528697e-05
42,420.0,3.1363227717644665e-05,3.1402504128649404e-05
43,430.0,3.186694095088205e-05,3.1906403890052455e-05
44,440.0,3.237802362464217e-05,3.241821451262411e-05
45,450.0,3.289753912154859e-05,3.2937751587948406e-05
46,460.0,3.3425095087574505e-05,3.346561784397885e-05
47,470.0,3.3962074985825896e-05,3.4003229924621266e-05
48,480.0,3.4510000438216446e-05,3.4551266153195086e-05
49,490.0,3.506871510316208e-05,3.511013183424753e-05
50,500.0,3.563888570912574e-05,3.568054415294896e-05
51,510.0,3.6221388250471545e-05,3.6264012108598335e-05
52,520.0,3.6817453236380145e-05,3.6860190049737953e-05
53,530.0,3.742766615196919e-05,3.747055247192902e-05
54,540.0,3.8052897036794394e-05,3.809626406385906e-05
55,550.0,3.869363792104508e-05,3.8736850830558964e-05
56,560.0,3.935066571661398e-05,3.9394219442425144e-05
57,570.0,4.002520833950916e-05,4.006937151059716e-05
58,580.0,4.07181403618633e-05,4.07625641030381e-05
59,590.0,4.1430705417983285e-05,4.147495483244095e-05
60,600.0,4.216339668326876e-05,4.22076884905899e-05
61,610.0,4.2917423558053915e-05,4.2962040770727316e-05
62,620.0,4.369359818272152e-05,4.373855592710234e-05
63,630.0,4.449361499741921e-05,4.453879935017218e-05
64,640.0,4.531892167868645e-05,4.536382942077554e-05
65,650.0,4.616975496760744e-05,4.621497165959897e-05
66,660.0,4.704805562901922e-05,4.709354511473475e-05
67,670.0,4.795594957106336e-05,4.800122379453431e-05
68,680.0,4.8893821927612106e-05,4.8939102094880625e-05
69,690.0,4.986346785055412e-05,4.990870778787704e-05
70,700.0,5.086750847092505e-05,5.091216741544764e-05
71,710.0,5.190662845636709e-05,5.195148350596287e-05
72,720.0,5.2983075716221905e-05,5.302804108535498e-05
73,730.0,5.4099627735761577e-05,5.414418000708243e-05
74,740.0,5.525804151726227e-05,5.53019083126318e-05
75,750.0,5.6459992368542954e-05,5.650342142420195e-05
76,760.0,5.770860133713239e-05,5.7751964745818074e-05
77,770.0,5.900663441845506e-05,5.904932709123576e-05
78,780.0,6.035680180021942e-05,6.039888248552521e-05
79,790.0,6.176234754254154e-05,6.180398466790273e-05
80,800.0,6.322646274900649e-05,6.326720033227818e-05
81,810.0,6.475285681365574e-05,6.479230423055215e-05
82,820.0,6.634529051403795e-05,6.63838265104541e-05
83,830.0,6.800791461008728e-05,6.804517756475812e-05
84,840.0,6.974487698496574e-05,6.978090609886106e-05
85,850.0,7.156153096859406e-05,7.15960132405051e-05
86,860.0,7.34636559497752e-05,7.349625496887153e-05
87,870.0,7.545587793313135e-05,7.548666791974096e-05
88,880.0,7.754445853696994e-05,7.757327350394532e-05
89,890.0,7.97370021193032e-05,7.97634371281165e-05
90,900.0,8.20401788886427e-05,8.206376638789536e-05
91,910.0,8.446255293431679e-05,8.448329051473516e-05
92,920.0,8.701284998552332e-05,8.703030423732256e-05
93,930.0,8.970050667187442e-05,8.971425106105713e-05
94,940.0,9.253649430491243e-05,9.254604682543072e-05
95,950.0,9.553189393623385e-05,9.553685235921018e-05
96,960.0,9.870010517954929e-05,9.87001498164021e-05
97,970.0,0.00010205540577888979,0.00010204992978897517
98,980.0,0.00010561294200522731,0.0001056012917805797
99,990.0,0.00010939091565246151,0.0001093719579022127
100,1000.0,,
