,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
35,350.0,-1.969436187586975,-1.9919542214983874,-1.9870167907330687,-1.9840607373822525
36,360.0,-1.9730408893302758,-1.9952422308951274,-1.9902967437372447,-1.9873667066476564
37,370.0,-1.9767217343078882,-1.9985985737247625,-1.9936457635276301,-1.990741450620902
38,380.0,-1.9804770225963966,-2.0020216594762963,-1.997062283353322,-1.994183382942947
39,390.0,-1.984305224318016,-2.0055099668572796,-2.0005448028999226,-1.9976909822567341
40,400.0,-1.988204800700207,-2.0090620360218217,-2.004091884828908,-2.0012627943882566
41,410.0,-1.992174306384571,-2.012676467609197,-2.007702150814892,-2.0048974247220563
42,420.0,-1.996212321243592,-2.0163519233149843,-2.011374278976737,-2.008593536872112
43,430.0,-2.0003180134677376,-2.0200871139309373,-2.0151070005278213,-2.0123498467590455
44,440.0,-2.004488977418088,-2.0238808021522297,-2.0188990970768907,-2.0161651231995483
45,450.0,-2.0087247254399148,-2.027731802359267,-2.0227493970219492,-2.0200381859726995
46,460.0,-2.01302769860228,-2.0316389693674175,-2.0266567754241662,-2.0239678939652954
47,470.0,-2.017357973194936,-2.03560120517795,-2.030620148486489,-2.0279531568623077
48,480.0,-2.0218085893551003,-2.0396174529561097,-2.034638474454307,-2.0319929218537087
49,490.0,-2.0262915105963595,-2.0436866914677143,-2.0387107484264284,-2.0360861734798186
50,500.0,-2.030833349866555,-2.0478079377708416,-2.042836003399649,-2.040231937820667
51,510.0,-2.0354340358357,-2.0519802464711243,-2.0470133061051867,-2.0444292710586143
52,520.0,-2.040091411550727,-2.0562027012813617,-2.0512417572383113,-2.0486772682797243
53,530.0,-2.044805503393302,-2.0604744205312016,-2.0555204878513504,-2.052975052307812
54,540.0,-2.0495714173526536,-2.064794551065801,-2.0598486598156045,-2.057321778463017
55,550.0,-2.054392975024663,-2.069162267849031,-2.0642254618593774,-2.0617166270971126
56,560.0,-2.0592685221710942,-2.0735767757591836,-2.068650111938218,-2.0661588114063627
57,570.0,-2.064196256372862,-2.078037304878568,-2.0731218514895375,-2.0706475640613617
58,580.0,-2.069175747731916,-2.082543103955214,-2.077639949076189,-2.075182152559619
59,590.0,-2.0742059637891472,-2.0870934568880286,-2.0822036946800755,-2.079761854969232
60,600.0,-2.0792860759183327,-2.091687660511092,-2.0868124015418252,-2.084385982204105
61,610.0,-2.0844155175409207,-2.096325033338155,-2.0914654045119545,-2.0890538629508875
62,620.0,-2.089593269989265,-2.1010049283290297,-2.096162058504616,-2.093764848637108
63,630.0,-2.094818731300548,-2.1057266981894807,-2.100901738647726,-2.098518307159575
64,640.0,-2.1000912360673105,-2.1104897227628627,-2.1056838383608327,-2.1033136278809446
65,650.0,-2.1054099298318745,-2.1152934070875893,-2.110507769813171,-2.1081502160044217
66,660.0,-2.110774217179182,-2.1201371627551984,-2.1153729607182705,-2.113027496702757
67,670.0,-2.1161834629075704,-2.125020421051147,-2.1202788565367605,-2.1179449113150506
68,680.0,-2.1216368987882515,-2.1299426341853587,-2.1252249191646726,-2.122901912050877
69,690.0,-2.1271340270547148,-2.13490326420738,-2.1302106250870847,-2.1278979775183764
70,700.0,-2.1326740959297887,-2.139901794265436,-2.135235465175721,-2.1329325872293494
71,710.0,-2.1382565304379146,-2.144937709684507,-2.14029894280184,-2.1380052463312413
72,720.0,-2.1438807532259334,-2.150010515632651,-2.145400578580074,-2.143115464592604
73,730.0,-2.1495461602177484,-2.15511973884681,-2.1505399039101127,-2.1482627791566347
74,740.0,-2.1552521727123546,-2.1602649082877905,-2.155716461808484,-2.153446720662046
75,750.0,-2.160998222220347,-2.1654455560079917,-2.1609298087617144,-2.1586668358946426
76,760.0,-2.1667837988347283,-2.1706612567980827,-2.16617951324669,-2.1639227019604106
77,770.0,-2.1726083073719957,-2.1759115581298833,-2.1714651519577615,-2.1692138851427067
78,780.0,-2.1784712807709514,-2.1811960450004326,-2.1767863142804855,-2.174539968279883
79,790.0,-2.184372175436032,-2.1865143062956998,-2.1821426025718367,-2.1799005487804015
80,800.0,-2.190310482839072,-2.191865943760649,-2.187533624892275,-2.1852952346733954
81,810.0,-2.1962857139742296,-2.1972505480994293,-2.1929590010932576,-2.1907236396161855
82,820.0,-2.2022973871263556,-2.2026677475122756,-2.1984183600860603,-2.1961853836042047
83,830.0,-2.2083450188572735,-2.208117166932355,-2.203911338210382,-2.201680104842055
84,840.0,-2.2144282232744072,-2.2135984167978133,-2.2094375829136412,-2.2072074519655756
85,850.0,-2.220546418571517,-2.219111186225227,-2.214996748756523,-2.212767062523423
86,860.0,-2.226699214528455,-2.2246550806013454,-2.220588499515178,-2.2183585910405026
87,870.0,-2.232886172954599,-2.2302297731860827,-2.226212504138818,-2.22398172152217
88,880.0,-2.2391068746414713,-2.2358349371883555,-2.2318684430857996,-2.229636105513296
89,890.0,-2.2453608825057576,-2.241470230504019,-2.2375560003462365,-2.2353214432918693
90,900.0,-2.2516478064131413,-2.247135358444714,-2.243274867692617,-2.241037423170666
91,910.0,-2.257967221717456,-2.2528299562272682,-2.249024748182081,-2.246783740001073
92,920.0,-2.26431875199597,-2.258553778216217,-2.2548053446648364,-2.2525600659425593
93,930.0,-2.270702009010981,-2.2643064915709603,-2.2606163712768153,-2.258366147285186
94,940.0,-2.277116595882825,-2.2700878215761375,-2.266457549072854,-2.264201669152484
95,950.0,-2.283562155222495,-2.275897429905295,-2.2723285987681465,-2.2700663781252377
96,960.0,-2.290038324088471,-2.281735067530106,-2.278229255934167,-2.27595996107733
97,970.0,-2.2965447285597937,-2.2876004790012714,-2.284159254147471,-2.2818822187637458
98,980.0,-2.303081036797299,-2.2934933570035114,-2.290118335349428,-2.2878328194972113
99,990.0,-2.309646892023202,-2.29941347977394,-2.296106249524155,-2.2938115250612445
100,1000.0,,,,
