calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5bc04247-6dc2-4518-8a81-e765498a4581,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-06,negative,13.512,53.971,12.222,-0.000,0.000,0.000,53.971,13.512,12.222,-0.000,0.000,-0.000,9.846,9.846,62.948,0.000,0.000,0.000,0.774,0.774,1.959,-41.487,0.000,-0.000,0.774,0.774,1.959,-0.000,-41.487,0.000,0.774,0.774,1.960,-0.000,-0.000,39.582
5bc04247-6dc2-4518-8a81-e765498a4581,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-06,positive,11.784,52.367,8.005,0.000,0.000,0.000,52.367,11.784,8.005,0.000,-0.000,-0.000,8.296,8.296,59.025,0.000,0.000,-0.000,-0.774,-0.774,-1.959,-41.487,0.000,0.000,-0.774,-0.774,-1.959,0.000,-41.487,0.000,-0.774,-0.774,-1.960,0.000,-0.000,39.582
b0c594d1-9271-4806-8f75-5619b2be01f1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-08,negative,195.183,78.696,77.968,0.000,-0.000,-0.000,79.178,193.670,77.882,0.000,0.000,0.000,77.968,77.968,163.470,-0.000,0.000,0.000,-0.000,0.000,0.000,57.452,-0.000,0.000,0.475,0.475,1.052,0.000,55.771,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.244
332baaec-cf41-4f0a-b22b-ddc47c17f630,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-08,negative,194.869,79.651,79.121,-0.000,0.000,0.000,79.651,194.869,79.121,-0.000,-0.000,0.000,77.944,77.944,162.958,-0.000,0.000,-0.000,0.000,0.000,0.000,57.316,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.316,-0.000,0.000,0.000,0.000,-0.000,0.000,58.299
b0c594d1-9271-4806-8f75-5619b2be01f1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-08,positive,195.183,78.696,77.968,-0.000,-0.000,-0.000,78.127,192.901,76.184,0.000,0.000,-0.000,77.968,77.968,163.470,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.452,0.000,-0.000,-0.475,-0.475,-1.052,-0.000,55.771,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.244
332baaec-cf41-4f0a-b22b-ddc47c17f630,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-08,positive,195.273,78.676,78.113,0.000,-0.000,0.000,78.676,195.273,78.113,0.000,0.000,0.000,77.944,77.944,162.958,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.316,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.316,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.299
1d8eed4e-0bc1-49b2-822a-8d2132eb66b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-07,negative,193.332,78.668,77.349,-0.000,-0.000,-0.000,78.696,195.183,77.968,-0.000,0.000,0.000,77.968,77.968,163.470,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.452,0.000,0.000,0.057,0.057,0.021,0.000,55.494,0.000,-0.000,0.000,0.000,-0.000,0.000,58.244
ea325f76-87e6-49b4-bd2d-6ba67cfc13c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-07,negative,195.273,78.676,78.113,-0.000,0.000,0.000,78.902,193.325,77.480,-0.000,0.000,-0.000,77.944,77.944,162.958,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.316,0.000,-0.000,-0.000,0.000,0.000,0.000,57.316,-0.000,0.135,0.135,0.208,0.000,0.000,57.395
1d8eed4e-0bc1-49b2-822a-8d2132eb66b2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-07,positive,195.183,78.696,77.968,-0.000,-0.000,-0.000,78.696,195.183,77.968,-0.000,0.000,-0.000,77.968,77.968,163.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.452,-0.000,-0.000,-0.057,-0.057,-0.021,-0.000,55.494,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.244
ea325f76-87e6-49b4-bd2d-6ba67cfc13c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-07,positive,195.273,78.676,78.113,0.000,-0.000,0.000,78.459,193.210,77.128,0.000,-0.000,0.000,77.944,77.944,162.958,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.316,-0.000,-0.135,-0.135,-0.208,-0.000,-0.000,57.395
403a96cc-e339-47d2-bf5d-dd435f38554b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-06,negative,193.114,78.782,77.259,-0.000,0.000,0.000,78.621,193.279,77.242,0.000,-0.000,0.000,77.578,77.578,161.956,0.000,0.000,0.000,0.000,-0.000,0.000,57.452,0.000,-0.000,-0.000,0.000,0.000,0.000,57.452,0.000,-0.000,0.000,0.000,0.000,0.000,58.244
d2805de9-2435-479c-b259-0ac65e5dc04b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-06,negative,193.366,78.612,77.363,-0.000,0.000,-0.000,78.612,193.366,77.363,0.000,0.000,-0.000,77.155,77.155,161.233,0.000,0.000,-0.000,0.000,-0.000,0.000,57.316,0.000,-0.000,0.014,0.014,0.021,-0.000,55.452,-0.000,0.014,0.014,0.021,-0.000,0.000,57.391
403a96cc-e339-47d2-bf5d-dd435f38554b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573111581767,5.369573111581767,8.836764550305762,90.0,90.0,119.99999999999999,1e-06,positive,195.183,78.696,77.968,-0.000,0.000,-0.000,78.696,195.183,77.968,0.000,0.000,-0.000,77.968,77.968,163.470,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.452,0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.452,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.244
d2805de9-2435-479c-b259-0ac65e5dc04b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559522,5.372443615559522,8.82558333454619,90.0,90.0,120.00000000000001,1e-06,positive,193.336,78.584,77.319,0.000,-0.000,0.000,78.584,193.336,77.319,0.000,0.000,0.000,77.943,77.943,162.958,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.316,-0.000,0.000,-0.014,-0.014,-0.021,-0.000,55.452,0.000,-0.014,-0.014,-0.021,0.000,-0.000,57.391
d46b1306-733d-48bb-ba6f-08e73baca299,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-08,negative,86.264,66.667,69.290,0.000,0.000,0.000,66.667,86.264,69.290,0.000,-0.000,0.000,238.944,238.944,-164.152,0.000,-0.000,0.000,184.085,184.085,-299.284,44.717,-0.000,0.000,184.085,184.085,-299.284,0.000,44.717,0.000,184.087,184.087,-299.288,0.000,-0.000,43.676
ce47cad5-7e43-43ca-92ff-e408c6c28327,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0,1e-08,negative,864.505,848.402,2562.123,-0.000,0.000,0.000,848.402,864.505,2562.123,-0.000,0.000,0.000,848.719,848.719,2590.254,0.000,-0.000,0.000,779.694,779.694,2492.412,45.664,-0.000,0.000,779.694,779.694,2492.412,-0.000,45.664,-0.000,779.695,779.695,2492.415,0.000,0.000,43.901
d46b1306-733d-48bb-ba6f-08e73baca299,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-08,positive,-101.254,-115.990,366.908,-0.000,0.000,-0.000,-115.990,-101.254,366.908,-0.000,0.000,-0.000,-116.486,-116.486,392.831,-0.000,0.000,-0.000,-184.085,-184.085,299.284,44.717,0.000,-0.000,-184.085,-184.085,299.284,0.000,44.717,-0.000,-184.087,-184.087,299.288,-0.000,0.000,43.676
ce47cad5-7e43-43ca-92ff-e408c6c28327,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0,1e-08,positive,-694.886,-710.990,-2422.713,-0.000,-0.000,0.000,-710.990,-694.886,-2422.713,0.000,0.000,0.000,70.219,70.219,103.604,0.000,0.000,-0.000,-779.694,-779.694,-2492.412,45.664,0.000,0.000,-779.694,-779.694,-2492.412,-0.000,45.664,-0.000,-779.695,-779.695,-2492.415,-0.000,0.000,43.901
58dc65e5-7a5b-4762-ba3a-4c4ebc0f97c0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-07,negative,101.215,86.491,37.719,0.000,-0.000,0.000,86.491,101.215,37.719,0.000,-0.000,0.000,69.329,69.329,100.746,-0.000,-0.000,0.000,0.000,0.000,0.000,47.532,0.000,0.000,0.000,0.000,0.000,0.000,47.532,0.000,18.409,18.409,-29.929,0.000,-0.000,43.676
e036476c-d530-4268-9b11-d8e4a494ffe1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0,1e-07,negative,87.340,67.415,70.219,-0.000,0.000,0.000,67.415,87.340,70.219,-0.000,-0.000,0.000,70.219,70.219,103.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.888,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.888,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.901
58dc65e5-7a5b-4762-ba3a-4c4ebc0f97c0,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-07,positive,64.452,49.698,97.531,-0.000,0.000,-0.000,49.698,64.452,97.531,-0.000,0.000,-0.000,50.957,50.957,120.584,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.532,-0.000,-18.409,-18.409,29.929,-0.000,0.000,43.676
e036476c-d530-4268-9b11-d8e4a494ffe1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0,1e-07,positive,12.768,-3.311,-198.358,0.000,-0.000,-0.000,-3.311,12.768,-198.358,0.000,-0.000,0.000,-8.947,-8.947,-151.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.888,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.888,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.901
753ff1de-5bc1-4365-b6b1-c760f49a1bad,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-06,negative,86.265,66.668,69.291,0.000,-0.000,0.000,66.668,86.265,69.291,0.000,-0.000,0.000,69.567,69.567,91.359,0.000,0.000,0.000,0.000,0.000,0.000,47.532,0.000,0.000,0.000,0.000,0.000,0.000,47.532,0.000,1.841,1.841,-2.993,0.000,-0.000,43.676
aa1e4ca6-d70a-4060-87ca-297f8ece1774,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208122824487646,4.208122824487646,24.46694303921583,90.0,90.0,90.0,1e-06,negative,87.341,67.415,70.220,0.000,0.000,0.000,67.415,87.341,70.220,-0.000,0.000,0.000,76.837,76.837,122.788,0.000,0.000,-0.000,0.000,0.000,0.000,47.888,-0.000,-0.000,0.000,0.000,0.000,0.000,47.888,0.000,7.797,7.797,24.924,-0.000,-0.000,43.901
753ff1de-5bc1-4365-b6b1-c760f49a1bad,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-06,positive,81.739,66.324,70.826,-0.000,0.000,-0.000,66.324,81.739,70.826,-0.000,0.000,-0.000,65.982,65.982,96.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.532,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.532,-0.000,-1.841,-1.841,2.993,-0.000,0.000,43.676
