,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
79,790.0,64.91465314206208,51.462659871544616,45.66815465118167,62.79185046279614,53.47448970719078,51.752241919462904
80,800.0,64.74107618574048,51.18536417057685,45.37356748942331,62.840403931878136,53.27137729758002,51.489448272428035
81,810.0,64.56782005520928,50.90593827450534,45.078340905355766,62.89213758879739,53.06541876730785,51.223187571681535
82,820.0,64.39488580026729,50.62436788909094,44.78244720500031,62.947060827178134,52.85655611578546,50.95338888509243
83,830.0,64.22227962259846,50.34063731593105,44.48588099583714,63.00513342434761,52.64475304766565,50.679980854594575
84,840.0,64.05000178350168,50.05473600348546,44.18864187022213,63.06638003744776,52.42995800973459,50.40289526771979
85,850.0,63.87805222667643,49.76664390753301,43.89069820051209,63.13080642969143,52.212119318031704,50.122057722302515
86,860.0,63.70643431138516,49.476350116615855,43.592069101784546,63.198398376148376,51.99119463705984,49.83740085112299
87,870.0,63.5351495342146,49.18383645334555,43.29273347580272,63.269192348727564,51.76713610209895,49.548851560635356
88,880.0,63.364196855340644,48.889088619674695,42.99268219827517,63.34312554824235,51.53989916631684,49.25634058391368
89,890.0,63.19358586333182,48.592091668196595,42.691882838938845,63.42028958230678,51.3094375851811,48.95979881642058
90,900.0,63.02330705314386,48.29282719048248,42.390359544593885,63.50061911891155,51.0757106937188,48.65915419541826
91,910.0,62.853370131598886,47.99128021998374,42.08809138412992,63.584062126793434,50.838674001724875,48.35433570194606
92,920.0,62.68376951921302,47.687434161541674,41.78506254948523,63.67079584159093,50.598285987075904,48.04527441184426
93,930.0,62.514515459028516,47.38127327956763,41.481269917618526,63.76066839149758,50.354505119657254,47.7319022499298
94,940.0,62.34560175960166,47.072777788135404,41.17670013249044,63.85366569927273,50.10729111738529,47.41414640278348
95,950.0,62.17703756953428,46.76193258523612,40.871358403742505,63.94999083324187,49.85660338487761,47.091939845156055
96,960.0,62.008817534720784,46.44872145806357,40.56520283045733,64.04922193859666,49.60240446383966,46.76521383269789
97,970.0,61.840946749169,46.13312312240076,40.25824293829397,64.15192266313217,49.34465902532547,46.4338970475249
98,980.0,61.67342264674331,45.81512231000834,39.95048517313762,64.25781078655987,49.083326939258114,46.097926058730586
99,990.0,61.50625017658604,45.494699200893635,39.641858386608554,64.36684083937136,48.81836663412887,45.75722638273324
100,1000.0,,,,,,
