,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
66,660.0,24.77124527063626,24.881906618626303,24.843829646926828,24.87681394120187
67,670.0,24.79900471764031,24.914563474237386,24.875714969683102,24.90923739882532
68,680.0,24.826648711379665,24.947311438565187,24.90769951697584,24.94173008880093
69,690.0,24.854230749786545,24.98022126407403,24.939867249883406,24.97437248540415
70,700.0,24.881842432716223,25.013367100882117,24.972297932515026,25.007243368389414
71,710.0,24.909555982470227,25.046827947425772,25.005068379748995,25.040413456372733
72,720.0,24.937381625882175,25.080685797068526,25.038265412436918,25.073959576860176
73,730.0,24.965409271005555,25.11500566739829,25.071963768999666,25.10796668337255
74,740.0,24.993711941046907,25.149883113858536,25.10625674070519,25.142503085158737
75,750.0,25.022323239809744,25.185414322683886,25.141232434063365,25.177656189950746
76,760.0,25.051338569866058,25.221649420986658,25.176994197820108,25.21352156972454
77,770.0,25.08082562561328,25.25869404784869,25.213625477442424,25.250174421589097
78,780.0,25.110832442063785,25.296657930344377,25.25122021917271,25.287700543327567
79,790.0,25.14144831774816,25.335626628145448,25.289909332821846,25.326211784709038
80,800.0,25.172750223504323,25.37569540587964,25.32979527482293,25.365806957237165
81,810.0,25.20481317337609,25.41698286212968,25.370990747227523,25.40658071592057
82,820.0,25.23772177233531,25.459601350325194,25.413643240197505,25.448654283084636
83,830.0,25.27154827519706,25.503668823853122,25.45786422365251,25.49214456726511
84,840.0,25.306384404946638,25.54931601773455,25.503820822093818,25.53718521490646
85,850.0,25.342367220620275,25.596684542265876,25.551675712144036,25.583908061902683
86,860.0,25.379575905399886,25.645925017589843,25.601572108593658,25.632447834495096
87,870.0,25.418080297425742,25.697187977670612,25.653713191526723,25.6829671767437
88,880.0,25.45805440505562,25.750658268397842,25.708285952595087,25.735643085779945
89,890.0,25.499617298539597,25.8065224943481,25.765523897760147,25.7906551004962
90,900.0,25.54289533545514,25.86496292926844,25.825672201136033,25.84818099245449
91,910.0,25.588025619527034,25.926205954871513,25.88895137766485,25.908447140948283
92,920.0,25.635175190268438,25.99048165507493,25.955665200754797,25.97168544076852
93,930.0,25.684546976398916,26.05806045311912,26.026142552212846,26.038136877200927
94,940.0,25.736282114827436,26.129232656221667,26.100681864603295,26.108094862830225
95,950.0,25.790574035461006,26.204271149821583,26.179656869848294,26.181835851869174
96,960.0,25.847681048591593,26.283539243836756,26.263512990362774,26.259680765352503
97,970.0,25.907865712493727,26.367400116865348,26.352706394138558,26.34201043955969
98,980.0,25.971360978636273,26.45624848855663,26.447739057692,26.42920780077125
99,990.0,26.038453227797607,26.550548389474017,26.54916189733695,26.521722750561988
100,1000.0,,,,
