,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
15,150.0,18.189292278658066,17.9599713738671,17.73576249642974,18.239642255057788,18.30069678437316,18.25965890675409,17.624670465023588,18.040102929105228
16,160.0,18.837185472323345,18.591817440014836,18.4117896446918,18.887716031797517,18.94418213219232,18.90622922763027,18.30458764945947,18.67975063213555
17,170.0,19.403191307002363,19.149931930398452,19.005495417253567,19.453243016966017,19.505457250435253,19.470361961134625,18.902475187987125,19.24069376165884
18,180.0,19.899198645392776,19.643915653211597,19.528124525833583,19.94834628788534,19.996652555299125,19.964182965289837,19.429470645791447,19.733940663608333
19,190.0,20.335332927005382,20.08217138416691,19.989448496826984,20.3833142679966,20.428046870463337,20.397977784684027,19.895241814470566,20.168963770578518
20,200.0,20.720167198558613,20.471991742500407,20.39787374909426,20.766832556868952,20.808306983627702,20.78042604176554,20.308107736915776,20.553855006909647
21,210.0,21.060940149363642,20.819672655838144,20.760590695648343,21.10621688937412,21.144725400528827,21.11883598943476,20.675191010201246,20.89550012418273
22,220.0,21.36375963248874,21.130633242180444,21.08373161659941,21.407627250209828,21.443437368924307,21.419359595317886,21.00257448785346,21.199748918194107
23,230.0,21.633783008358378,21.409531449694363,21.37252106313572,21.676255694135843,21.709610409388997,21.687180934413107,21.295448872679447,21.471570632288945
24,240.0,21.875372290012276,21.660370123092157,21.63141156601916,21.91648675400955,21.9476056797197,21.9266769190393,21.55824528513021,21.715190613080345
25,250.0,22.092225278230767,21.886591352068923,21.864202314184478,22.132032276982564,22.161113299114312,22.14155230104754,21.79475104623188,21.934207813441276
26,260.0,22.287485235536877,22.091158769062567,22.07414098914668,22.32604370134688,22.353264826988024,22.33495201921641,22.00820906524279,22.131694441652716
27,270.0,22.463832048588056,22.276628424189905,22.26401012684937,22.501205050145703,22.526726288275423,22.509554206322278,22.20140223396863,22.310279757108148
28,280.0,22.623557757959464,22.445209316150983,22.436199835454943,22.65980974955401,22.683774926194022,22.667646988260117,22.37672461201026,22.472220184378067
29,290.0,22.76862905613172,22.598814814853167,22.592768771698044,22.803824033464373,22.82636248931116,22.81119185164684,22.536241236292426,22.619457825223122
30,300.0,22.900739006318446,22.73910620703574,22.73549516531427,22.93493929935594,22.956167446097435,22.941875954525997,22.681738272987037,22.753669239377977
31,310.0,23.021349885449034,22.86752950988951,22.865919488171826,23.054615397845033,23.07463812613062,23.061155368060213,22.814765044545435,22.87630611840044
32,320.0,23.131728734844756,22.985346575801852,22.985380149485554,23.1641164950259,23.183028436986618,23.170290891783445,22.936669259775286,22.98862923249117
33,330.0,23.232976923842646,23.09366138005993,23.09504338964033,23.264540852154607,23.282427506703588,23.270377788696194,23.048626576573106,23.091736806727344
34,340.0,23.326054795997923,23.193442256421157,23.19592835593386,23.356845620059087,23.373784351895367,23.36237053855657,23.151665447008106,23.1865882874461
35,350.0,23.411802271620633,23.285540729589577,23.28892817861647,23.441867541779917,23.457928466019737,23.447103503219463,23.246688037182214,23.274024292683453
36,360.0,23.490956119412946,23.370707491438562,23.37482772502978,23.520340290209713,23.53558705455145,23.525308230822727,23.334487879974176,23.35478340070782
37,370.0,23.564164478421194,23.449605979557408,23.454318591801695,23.592909031985442,23.607399507774474,23.597627989914372,23.415764805718574,23.429516314574357
38,380.0,23.631999104690554,23.522823941607157,23.52801179711012,23.660142699138998,23.67392959185871,23.66463001472789,23.49113760164829,23.498797845017148
39,390.0,23.694965730174566,23.590883305684695,23.596448554059965,23.722544361193084,23.735675749910843,23.726815854042595,23.561154772866814,23.563137075527624
40,400.0,23.753512851201197,23.654248623846357,23.660109439717647,23.7805600186567,23.79307983300298,23.784630144208762,23.626303713208326,23.622986009211598
41,410.0,23.80803920675481,23.713334311770467,23.719422219692,23.83458608077537,23.846534523044717,23.83846806891884,23.68701854131827,23.67874694450114
42,420.0,23.858900160553663,23.768510870734858,23.7747685432535,23.884975743413627,23.896389662503747,23.888681721301868,23.743686813671,23.730778783881632
43,430.0,23.906413163333962,23.820110247543948,23.826489687316222,23.932044444777006,23.942957667852113,23.93558554578552,23.79665529038291,23.779402444604827
44,440.0,23.950862441113706,23.86843046270509,23.874891497344702,23.976074545704893,23.986518172754607,23.979461006214656,23.846234900168948,23.82490551165981
45,450.0,23.992503030247775,23.913739616067495,23.92024864847556,24.017319356005896,24.027322021804526,24.02056060148577,23.892705026488798,23.867546249618172
46,460.0,24.031564259676227,23.95627936168576,23.962808329738248,24.056006607692314,24.0655947151037,24.059111329379434,23.93631721690168,23.907557070618875
47,470.0,24.06825276401001,23.996267929110747,24.002793437425822,24.09234145904308,24.10153938712764,24.09531768235385,23.977298401077633,23.945147539782695
48,480.0,24.102755097375503,24.033902756208285,24.04040534977747,24.12650909969282,24.135339389590428,24.129364245327448,24.01585368923309,23.980506986159035
49,490.0,24.135240006575422,24.069362788522202,24.07582634359953,24.158677015358524,24.167160536600743,24.16141795398676,24.052168811387904,24.01380677647273
50,500.0,24.165860412779125,24.102810491751523,24.109221703968547,24.18899696155394,24.19715306108026,24.19163006281932,24.086412248406088,24.04520229983244
51,510.0,24.19475514322282,24.13439361688192,24.140741570148283,24.217606687817188,24.22545332367492,24.220137864303542,24.1187370979232,24.07483470412838
52,520.0,24.222050447924946,24.164246751572428,24.17052255432224,24.24463144740948,24.25218530893438,24.247066194159387,24.149282711700057,24.10283241856685
53,530.0,24.24786133106486,24.19249268645524,24.198689164116395,24.270185322219778,24.277461938200066,24.272528752324305,24.178176135456212,24.129312491575156
54,540.0,24.272292722255578,24.219243620815213,24.225355055376223,24.29437238803432,24.30138622419895,24.296629264691244,24.205533377630047,24.154381768966786
55,550.0,24.29544050908794,24.24460222858308,24.250624137683918,24.317287741544753,24.32405228858163,24.319462507023495,24.231460529650402,24.17813793354633
56,560.0,24.317392449302385,24.268662602623536,24.27459155187711,24.339018407453935,24.34554626054953,24.341115209246716,24.25605475703796,24.200670424311983
57,570.0,24.33822897817953,24.291511092738496,24.29734453606435,24.35964414116121,24.365947072040598,24.36166685570091,24.279405177915184,24.222061250769684
58,580.0,24.358023924617715,24.31322705070336,24.318963194324354,24.379238140568955,24.385327162790215,24.381190394708852,24.30159364315825,24.24238571569502
59,590.0,24.376845147376823,24.33388349379932,24.33952118024548,24.397867678426117,24.403753106632305,24.39975286893815,24.322695430471057,24.261713057832235
60,600.0,24.394755101479262,24.35354769678367,24.359086305875646,24.41559466510507,24.42128616890566,24.417415976403092,24.342779862964715,24.280107024400973
61,610.0,24.41181134328286,24.37228172088412,24.377721085109265,24.43247615039878,24.437982803406907,24.434236570684636,24.361910861403324,24.297626381995656
62,620.0,24.428066981677794,24.390142887296935,24.3954832194567,24.448564771716278,24.45389509622618,24.45026710767057,24.380147438062384,24.31432537326068
63,630.0,24.443571081833092,24.407184201684498,24.41242603296497,24.463909155050594,24.469071162828154,24.465556045278646,24.397544139086428,24.33025412578311
64,640.0,24.458369027053372,24.423454735321137,24.428598862286574,24.478554274360615,24.483555503874992,24.48014820162599,24.414151441354445,24.345459018798483
65,650.0,24.47250284364693,24.43899996785014,24.444047407038052,24.49254177408992,24.4973893246078,24.494085076544636,24.43001610907862,24.359983012554245
66,660.0,24.486011493001747,24.45386209595545,24.45881404498086,24.505910259153058,24.51061082193888,24.5074051406085,24.445181514711408,24.37386594461538
67,670.0,24.49893113460257,24.46808031174793,24.47293811599386,24.51869555602989,24.523255442951047,24.52014409536745,24.45968792815128,24.387144796807995
68,680.0,24.5112953632223,24.481691054187483,24.4864561782708,24.5309309481474,24.53535611795362,24.5323351079816,24.473572777763327,24.399853936070013
69,690.0,24.523135423122355,24.494728236461242,24.499402239803217,24.54264738852131,24.546943470946673,24.544009023112874,24.486870886279455,24.412025332052718
70,700.0,24.53448040177613,24.507223451895353,24.511807967827934,24.553873691924213,24.558046009911056,24.55519455451819,24.4996146842968,24.423688754016304
71,710.0,24.545357405293423,24.5192061606684,24.52370287856734,24.56463670898414,24.56869029911649,24.565918458522326,24.511834403753774,24.434871949182686
72,720.0,24.555791717510758,24.530703859330792,24.535114509367332,24.5749614840146,24.57890111535505,24.576205691342697,24.5235582534908,24.4456008045611
73,730.0,24.56580694442852,24.54174223490659,24.54606857504437,24.58487139828903,24.58870158977558,24.586079551879845,24.534812578754767,24.455899493918675
74,740.0,24.575425145519578,24.552345305152425,24.556589110088556,24.59438830031651,24.598113336804083,24.59556181155169,24.54562200629878,24.465790611444437
75,750.0,24.584666953271686,24.562535546358923,24.56669859813401,24.603532624351367,24.60715657149304,24.60467283243649,24.556009576531213,24.475295293472296
76,760.0,24.593551682106707,24.57233400995098,24.57641808999635,24.61232349850015,24.61585021644859,24.613431674950153,24.565996864018885,24.484433329427944
77,770.0,24.602097427769966,24.581760428972817,24.585767311419634,24.62077884320704,24.624211999376588,24.62185619606047,24.57560408749295,24.49322326310873
78,780.0,24.61032115812459,24.590833315453942,24.59476476149831,24.628915461328436,24.63225854217792,24.629963139041138,24.584850210382758,24.501682485215106
79,790.0,24.618238796164942,24.599570049531625,24.603427802734874,24.636749120443223,24.64000544242746,24.637768215469244,24.593753032800183,24.509827317996937
80,800.0,24.6258652960271,24.60798696110745,24.6117727434985,24.644294628201948,24.64746734793925,24.645286180351686,24.602329275788446,24.517673092772466
81,810.0,24.633214712634416,24.61609940474772,24.61981491361014,24.65156590137877,24.6546580251105,24.652530900940967,24.610594658563482,24.52523422097498
82,820.0,24.640300265609362,24.6239218284547,24.627568733713304,24.658576029218892,24.661590421611933,24.65951541985386,24.618563969410886,24.532524259366724
83,830.0,24.647134397946786,24.631467836869433,24.635047778990113,24.6653373316277,24.668276723942117,24.6662520130544,24.626251130818304,24.539555969926425
84,840.0,24.65372882995772,24.63875024941632,24.64226483773876,24.67186141262754,24.674728410350276,24.672752243134596,24.633669259373494,24.546341374924587
85,850.0,24.66009460891002,24.645781153844556,24.64923196530913,24.678159209523606,24.68095629951262,24.67902700833998,24.64083072089937,24.552891807609647
86,860.0,24.666242154741493,24.652571955572764,24.65596053375871,24.684241038280636,24.68697059536954,24.6850865877235,24.64774718125809,24.559217958907073
87,870.0,24.672181302205402,24.659133423214477,24.66246127766841,24.69011663522042,24.69278092844785,24.69094068277368,24.6544296531982,24.56532992046595
88,880.0,24.677921339748945,24.665475730607742,24.66874433640546,24.695795195633185,24.69839639400115,24.696598455811884,24.660888539600467,24.57123722439483
89,890.0,24.683471045444175,24.671608495661904,24.674819293179205,24.701285409264536,24.703825587217857,24.702068565464604,24.66713367342765,24.576948879981295
90,900.0,24.688838720175614,24.677540816280455,24.680695211132974,24.706595493327946,24.709076635776665,24.707359199429128,24.673174354668014,24.582473407605214
91,910.0,24.69403221834629,24.68328130362107,24.68638066675165,24.71173322284518,24.714157229944405,24.712478104825404,24.67901938451925,24.587818870166437
92,920.0,24.69905897631986,24.68883811290321,24.691883780800172,24.71670595886448,24.71907465046379,24.717432616235346,24.684677097053402,24.592992902144438
93,930.0,24.703926038775737,24.694218971977456,24.697212246989125,24.72152067454799,24.723835794368895,24.722229681764663,24.69015538856606,24.598002736559945
94,940.0,24.708640083139606,24.69943120783067,24.702373358573738,24.726183979415747,24.728447198969306,24.726875887124763,24.695461744803982,24.602855229963275
95,950.0,24.713207442270004,24.704481771202467,24.707374033040637,24.730702141761903,24.732915064044423,24.73137747805794,24.70060326624249,24.60755688566218
96,960.0,24.717634125521922,24.709377259459025,24.712220835036714,24.735081109575574,24.737245272522657,24.73574038111824,24.705586691571593,24.61211387526678
97,970.0,24.721925838339768,24.714123937871832,24.716919997704466,24.73932652993546,24.741443409653208,24.739970223013877,24.710418419531482,24.61653205873275
98,980.0,24.726088000462656,24.718727759409923,24.7214774425083,24.74344376700851,24.745514780880367,24.744072348576633,24.715104529233905,24.620817003018768
99,990.0,24.730125762891763,24.72319438318633,24.72589879770637,24.747437918916876,24.749464428442998,24.748051837510694,24.71965079907822,24.624973999439494
100,1000.0,24.734044023691162,24.727529191641096,24.730189415566446,24.751313833335292,24.753297146871898,24.75191351998685,24.72406272438383,24.629008079854714
