,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
48,480.0,97.92720927138403,84.87367239317481,91.0733848154743,84.17153753049554,83.26288561115462,66.75695264067367,68.13771405832405,60.945873135895376
49,490.0,98.20987276568147,84.89623000462582,91.32754953100144,84.40778042233501,83.34138732806073,66.75905101709003,68.13274315886339,60.81660316004312
50,500.0,98.49823620784193,84.91804406001313,91.5867651918549,84.64940786974704,83.42388387118785,66.7649953510579,68.1322979040851,60.68656252834636
51,510.0,98.79207699448999,84.93907679914209,91.8510155311408,84.89642852738213,83.51041283404797,66.77475327827189,68.1362528648301,60.56364609747328
52,520.0,99.09144911386154,84.95917710243674,92.12025586630156,85.14898236241584,83.60087420851892,66.7883063476151,68.144684958893,60.442654579477235
53,530.0,99.39624011066753,84.97849422564433,92.39444783762939,85.40674208648011,83.69529456189889,66.80555631154964,68.15760595832985,60.3262029837758
54,540.0,99.70639612742487,84.99698143110632,92.67337103055569,85.6697223954843,83.79365547627603,66.82657427362979,68.17495663004583,60.2165808447974
55,550.0,100.02185892690817,85.01467684170439,92.95738678881762,85.937601625523,83.89581417579903,66.85138849538956,68.19686031096583,60.10252664298936
56,560.0,100.3425874973324,85.03156261155083,93.24590156657084,86.21095441377408,84.00189932976201,66.87991356464237,68.22318500689529,59.992776089970874
57,570.0,100.66829718467952,85.04759322402968,93.53929231937876,86.48941914188083,84.11183364686758,66.91211918190639,68.25391162906568,59.88503061394074
58,580.0,100.99927597905175,85.06278302164166,93.8369444313744,86.77290512786952,84.22546756995953,66.94812031305588,68.28915112922127,59.8277631218751
59,590.0,101.33522325689592,85.07711970891519,94.13944989932736,87.0613666799307,84.34296620562986,66.98775528108202,68.32890719800064,59.67252561288087
60,600.0,101.67640010423504,85.09064666951106,94.44668189644032,87.35434679000558,84.46424211486756,67.03110151592372,68.37306206518824,59.54524690541189
61,610.0,102.02218868958853,85.10333768072518,94.75810940659616,87.65240181356496,84.58922594704002,67.0781765067366,68.42173037120446,59.48564608807094
62,620.0,102.37293146177882,85.11521055131013,95.07421195105182,87.9558848962342,84.71791113894645,67.12883700103197,68.47486629739745,59.489689966036494
63,630.0,102.72869443213024,85.12619542263326,95.39472213227504,88.26335921064765,84.8502213454575,67.18311841356173,68.5324148592692,59.386814609511624
64,640.0,103.08907588037901,85.1364261009963,95.7191233224047,88.57554602103153,84.98632783552463,67.24113777568716,68.59444093672347,59.33649708801904
65,650.0,103.45397705527269,85.14580083660053,96.04823088668603,88.89355369975974,85.12591181231667,67.30275491275258,68.66102852435338,59.258417935437365
66,660.0,103.8238030449015,85.15437259083637,96.38152801849482,89.21482376474232,85.26893527283791,67.36832236524535,68.7319096616832,59.2327944610595
67,670.0,104.19835748902983,85.16211513086175,96.7189793745086,89.54125268674278,85.41575270150527,67.43798923299835,68.8070073255697,59.17803633149462
68,680.0,104.57689864462661,85.16898349030801,97.05970919216043,89.872108688949,85.56600588570834,67.50888068449923,68.88550583994966,59.1386158220984
69,690.0,104.96033635195981,85.17505871585021,97.40647939034265,90.20419120027157,85.71989532111195,67.58545809103799,68.971610246079,59.09820356216164
70,700.0,105.34835311515961,85.18031259583233,97.75581388007097,90.54601593863694,85.87740133934311,67.66346891870852,69.06177852141748,59.06355224467205
71,710.0,105.74034261892957,85.18476330866025,98.10935960026198,90.8900242120445,86.03826210437366,67.74723157585073,69.15357936534184,59.037063220246885
72,720.0,106.13704018746334,85.18835663837316,98.46738072670851,91.23231949123712,86.20263719421513,67.84211940553557,69.25329276426741,59.0103388032881
73,730.0,106.53885761968304,85.19115296401905,98.8289234158775,91.62903978627442,86.37012057550471,67.922337817768,69.35256983747088,58.99360517286648
74,740.0,106.94321409610744,85.1931462080146,99.19513182966281,92.07818977505734,86.54120260740319,68.0294901601347,69.85129096022631,58.995737910223966
75,750.0,107.35318713277255,85.19429611356648,99.56382984346368,92.16166662240832,86.71577553418015,68.23659091987655,69.58594587207588,58.97348326414903
76,760.0,107.76623057975276,85.19462032335821,99.93682596023785,92.72672549318173,86.89380118144314,68.25579363474797,69.68675310303412,58.97207014938275
77,770.0,108.1837809005799,85.1940448005564,100.31619075339685,93.04701529106795,87.0748954876506,68.3126193199474,69.81304344750832,58.97983577036002
78,780.0,108.60536625982196,85.19275924664936,100.69610202693273,93.422957576315,87.25937685916183,68.4286364248427,69.93147617000639,58.990106880175034
79,790.0,109.03549163095951,85.19068528340298,101.07642225805522,93.80785244783917,87.44707921013944,68.52743879073543,70.07418848801888,59.00970629065111
80,800.0,109.46099823566236,85.1878148391157,101.45935926866056,94.18110939779532,87.63821580200585,68.65300942565503,70.18966993924964,59.03147259564143
81,810.0,109.9024131197303,85.18415441858629,101.86098641494279,94.56705904410752,87.83226946643363,68.77484658853253,70.33351668357764,59.03540903679233
82,820.0,110.33146981398512,85.17969079196192,102.24701082328738,94.95679742838605,88.03014629133912,68.89790824401469,70.47022390730426,59.103543641339705
83,830.0,110.78092405031154,85.17463623299848,102.65865776938503,95.3503348798346,88.23051119267109,69.02839504068075,70.61508139275033,59.13068091853167
84,840.0,111.07726982274993,85.16844140476289,103.17861670183666,95.74892028028812,88.43462141819893,69.1507699623303,70.76646781856606,59.19719502882651
85,850.0,111.63980151159352,85.16144961243681,103.34458650634394,96.14799036560564,88.64178246571105,69.28316000811405,70.91850171529607,59.24665899133429
86,860.0,112.15613614634395,85.15389808445428,103.86641095594763,96.55687185256298,88.85397539134789,69.41904595219063,71.08100402302375,59.3138110062056
87,870.0,112.65909627734213,85.14549096319897,104.32575251496611,96.96867354965096,89.06456116168712,69.55944136561487,71.24386006648525,59.38509945060017
88,880.0,113.12920352427257,85.13631659936452,104.6239966429005,97.3768277670024,89.28157643317827,69.70003181974471,71.41329281788785,59.46804504246191
89,890.0,113.49796533861668,85.12630844491481,105.11520927480753,97.79421447383099,89.50285623646059,69.8448355077564,71.58668239333807,59.548997645922064
90,900.0,113.96701319478562,85.11554402817285,105.53736157777816,98.21344359276448,89.72327870969279,69.9929759098554,71.76166940817839,59.64119276096743
91,910.0,114.4374105058392,85.10367262584595,105.96587378364474,98.63847790437129,89.94663567080183,70.14512839064862,71.94269718053172,59.74200682353436
92,920.0,114.91328944746571,85.09132067811481,106.39473471337904,99.06611495882927,90.17752924235491,70.30238316647876,72.12982547700338,59.847976164164365
93,930.0,115.3898470133851,85.07817410595216,106.81921731286273,99.4969131903396,90.40935389261803,70.45995435207827,72.31810433288393,59.96317183789337
94,940.0,115.86879457096808,85.06426007116455,107.25721167744194,99.92927795985845,90.64319442294938,70.62320769954266,72.51142400414214,60.08849326005309
95,950.0,116.35383915842137,85.04957448063605,107.69883344183742,100.3698896470556,90.88011621699683,70.7883290285858,72.70745451425346,60.21892685436873
96,960.0,116.84139452172907,85.03406670282538,108.13573790107941,100.81028486421728,91.1246296492751,70.95821511816087,72.91189272007017,60.35955509670174
97,970.0,117.33905270465273,85.01788485936792,108.59191776259073,101.25879639180584,91.36741661208026,71.13002090429909,73.11649462725205,60.506760331346825
98,980.0,117.82589973976681,85.00087637179881,109.02539752771864,101.70696410656342,91.65070936348675,71.30677866229402,73.32992815188777,60.66350414532708
99,990.0,118.31318909762568,84.98312281206975,109.48962974989743,102.15724625917929,91.86193727155789,71.48331915424727,73.54495268109694,60.82814324124527
100,1000.0,,,,,,,,
