,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
61,610.0,6.353011939502952e-05,6.115560102737123e-05
62,620.0,6.618138355269745e-05,6.110116888899134e-05
63,630.0,6.901536062452918e-05,6.10407581064377e-05
64,640.0,7.204502887890927e-05,6.097507461130208e-05
65,650.0,7.529520890858652e-05,6.090376031568466e-05
66,660.0,7.87892859609194e-05,6.0826485567170344e-05
67,670.0,8.254670991303524e-05,6.0743825305224786e-05
68,680.0,8.659848162623393e-05,6.0655700827178084e-05
69,690.0,9.097734992375692e-05,6.056223281236031e-05
70,700.0,9.571961387778973e-05,6.046351333678613e-05
71,710.0,0.00010086851591879385,6.035966870826222e-05
72,720.0,0.00010647152941499787,6.025067134643557e-05
73,730.0,0.00011258554634561001,6.0136322234842374e-05
74,740.0,0.00011927689579013147,6.001732768476244e-05
75,750.0,0.00012662071248152555,5.9893270909109765e-05
76,760.0,0.00013470638589357207,5.97643533031986e-05
77,770.0,0.00014363993848404046,5.9630419936389735e-05
78,780.0,0.00015354607488084538,5.9491851831456104e-05
79,790.0,0.0001645733207426738,5.934854756369149e-05
80,800.0,0.00017690247085356888,5.9200505385195494e-05
81,810.0,0.00019074838062640973,5.904843714724354e-05
82,820.0,0.00020637671961942138,5.889139422770431e-05
83,830.0,0.00022411499714877417,5.872983412329928e-05
84,840.0,0.00024436377855455876,5.8564265388021655e-05
85,850.0,0.00026762238666538257,5.8394180309377763e-05
86,860.0,0.0002945509631452426,5.821945660385299e-05
87,870.0,0.00032597486638770467,5.8040782599214166e-05
88,880.0,0.00036295487391233217,5.785805522634525e-05
89,890.0,0.000406992032130504,5.767127629958355e-05
90,900.0,0.00045994855656467326,5.7480301256432234e-05
91,910.0,0.000524434286147307,5.728528283474778e-05
92,920.0,0.0006043004946971804,5.7086737723903425e-05
93,930.0,0.0007049199046026873,5.6883941886341014e-05
94,940.0,0.0008342978949516812,5.667756357057363e-05
95,950.0,0.001004691956203014,5.646765806541056e-05
96,960.0,0.0012375630544068168,5.625353977365622e-05
97,970.0,0.0015662733718196334,5.603616013576876e-05
98,980.0,0.0020573126353253123,5.5815452804604474e-05
99,990.0,0.0028416491624888404,5.5590989438992965e-05
100,1000.0,,
