,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
32,320.0,27.087747970382797,25.5388899396227,31.06286652513287,30.939197977211297
33,330.0,27.788135166611465,26.229953261841853,31.7778748465869,31.654952406636443
34,340.0,28.471168930342596,26.90441037269719,32.474365386506825,32.35213174566809
35,350.0,29.137586729945795,27.56292261724291,33.15319347646824,33.03159681056859
36,360.0,29.788089458362865,28.206124005200895,33.815163650754755,33.69415701107786
37,370.0,30.423342506190785,28.834621002753927,34.46103268244727,34.340573460668836
38,380.0,31.04397707305292,29.448992759416495,35.091512556882755,34.971562014913204
39,390.0,31.650591625399517,30.049791645505795,35.70727334067745,35.58779619717931
40,400.0,32.243753433616,30.63754400615101,36.308945920382726,36.189909986735614
41,410.0,32.82400013976428,31.21275106090802,36.897124596091686,36.778500455488135
42,420.0,33.39184132110482,31.775889895720137,37.47236952322672,37.35413024737813
43,430.0,33.947760024854375,32.32741450742377,38.035209001225304,37.91732989990255
44,440.0,34.49221425729107,32.86775687123339,38.58614161157622,38.468600010818676
45,450.0,35.02563841608794,33.39732800952155,39.12563821012771,39.008413255538294
46,460.0,35.548444658898966,33.91651904615678,39.65414378016529,39.53721626214333
47,470.0,36.06102420441524,34.42570223520195,40.1720791536578,40.05543135187922
48,480.0,36.56374856430478,34.92523195627242,40.67984260852888,40.56345815332206
49,490.0,37.05697070613017,35.415445671419924,41.177811349962035,41.06167509852393
50,500.0,37.54102614846046,35.89666484042035,41.666342883625965,41.55044080932624
51,510.0,38.0162339902282,36.369195792796674,42.14577628851616,42.03009538172834
52,520.0,38.48289787686838,36.83333055603898,42.61643339673651,42.50096157585849
53,530.0,38.9413069061572,37.289347640223056,43.07861988719378,42.963345918680474
54,540.0,39.39173647682285,37.73751277990607,43.5326262997246,43.41753972611063
55,550.0,39.83444908308338,38.1780796344992,43.97872897578722,43.863820050799006
56,560.0,40.26969505828082,38.61129044864456,44.41719093138493,44.302450561352636
57,570.0,40.69771327071634,39.03737667430486,44.84826266749403,44.73368235838221
58,580.0,41.11873177468972,39.45655955634517,45.27218292288333,45.157754732318296
59,590.0,41.53296841964676,39.8690506834939,45.68917937379414,45.574895867568564
60,600.0,41.94063142019046,40.27505250650392,46.099469284639326,45.985323497213855
61,610.0,42.341919889554525,40.67475882537574,46.50326011352358,46.38924551210925
62,620.0,42.73702433902983,41.06835524744292,46.90075007608982,46.78686052794276
63,630.0,43.12612714563508,41.456019618025536,47.292128670893455,47.17835841350502
64,640.0,43.50940299021382,41.83792242533005,47.67757716927552,47.56392078315012
65,650.0,43.887019267987625,42.214227181195,48.05726907243086,47.94372145621187
66,660.0,44.25913647344431,42.58509077916189,48.43137053816688,48.317926885872566
67,670.0,44.625908561339536,42.950663831316646,48.80004077963066,48.68669655979924
68,680.0,44.98748328543977,43.311090985237435,49.163432438111826,49.05018337466584
69,690.0,45.344002516536726,43.666511222314554,49.52169193182867,49.408533986510456
70,700.0,45.69560254114606,44.01705813864379,49.87495978248696,49.7618891387073
71,710.0,46.04241434220493,44.36286020957817,50.223370921217956,50.11038396919502
72,720.0,46.38456386299205,44.70404103900552,50.56705497540892,50.45414829847291
73,730.0,46.72217225539552,45.04071959432868,50.90613653778199,50.79330689974472
74,740.0,47.05535611358094,45.37301042803724,51.24073541899713,51.12797975249987
75,750.0,47.38422769404203,45.701023886747144,51.57096688494471,51.45828228068024
76,760.0,47.70889512291521,46.02486630847754,51.89694187979332,51.78432557654293
77,770.0,48.029462591432825,46.3446402089529,52.21876723578645,52.10621661119643
78,780.0,48.34603054025114,46.66044445755147,52.53654587070221,52.42405843272817
79,790.0,48.658695833409496,46.972374443614555,52.85037697381005,52.73795035279409
80,800.0,48.967551922568326,47.28052223367227,53.160356181107495,53.047988122414544
81,810.0,49.27268900217147,47.584976720183334,53.466575740564004,53.354264097739055
82,820.0,49.5741941560813,47.88582376226684,53.7691246680078,53.65686739641848
83,830.0,49.87215149625605,48.18314631897747,54.06808889430913,53.95588404521945
84,840.0,50.16664229395069,48.47702457551127,54.36355140438907,54.25139711945392
85,850.0,50.45774510390384,48.76753606281841,54.65559236861981,54.543486874735144
86,860.0,50.745535881962425,49.05475577100262,54.944289267063795,54.83223087158015
87,870.0,51.030088096523635,49.33875625687909,55.229717007047256,55.11770409328359
88,880.0,51.31147283419393,49.61960774602617,55.51194803445089,55.39997905751484
89,890.0,51.58975889998762,49.897378229679234,55.79105243913364,55.679125922010485
90,900.0,51.86501291241908,50.172133556744456,56.067098054841516,55.95521258473286
91,910.0,52.137299393766504,50.443937521238865,56.3401505539389,56.22830477883712
92,920.0,52.40668085581572,50.712851945387655,56.6102735372846,56.49846616275646
93,930.0,52.67321788132831,50.97893675866692,56.87752861953129,56.76575840571482
94,940.0,52.93696920149304,51.24225007299673,57.14197551013372,57.03024126890889
95,950.0,53.19799176959144,51.5028482542998,57.4036720903133,57.29197268265269
96,960.0,53.45634083108677,51.76078599065319,57.66267448621473,57.55100881968646
97,970.0,53.712069990346784,52.01611635718717,57.91903713847861,57.80740416491063
98,980.0,53.96523127418412,52.26889087795503,58.17281286843733,58.06121158171306
99,990.0,54.215875192396496,52.519159584894005,58.42405294112341,58.3124823751049
100,1000.0,54.464050795461894,52.766971074055526,58.67280712527013,58.5612663518498
