,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
69,690.0,24.58767836262789,24.657946405200093,24.595573255876,24.600490852806697,24.589047825488326,24.522627165206522,24.601129634222843,24.617574391080662
70,700.0,24.597654203580245,24.66593614054549,24.605330487200508,24.6101174584089,24.598976247608523,24.531999100819966,24.610560893880393,24.626706908313086
71,710.0,24.607217290737672,24.6735958287789,24.61468396590973,24.61934567425573,24.60849418242491,24.54098390069903,24.619602457766426,24.635461791029595
72,720.0,24.61639000850579,24.680943334018554,24.623655591213524,24.628197111523594,24.61762387114306,24.549602517943466,24.628275424826143,24.643859504140337
73,730.0,24.62519324918906,24.687995332311417,24.632265802327638,24.636691940379137,24.626386074010796,24.557874512263076,24.636599490342096,24.651919149562506
74,740.0,24.633646530370925,24.694767404858755,24.64053369335734,24.64484900337418,24.634800186684892,24.565818159301436,24.644593056115735,24.65965857334867
75,750.0,24.64176810172349,24.701274122851753,24.64847711780237,24.652685918621753,24.642884346105227,24.573450550117872,24.652273330725293,24.667094463150647
76,760.0,24.649575042250284,24.70752912475996,24.65611278374513,24.6602191737579,24.650655526940312,24.580787681825573,24.659656420865268,24.674242437002377
77,770.0,24.65708334899689,24.713545186830213,24.66345634065923,24.66746421162324,24.658129629548185,24.587844540267977,24.66675741465927,24.68111712428991
78,780.0,24.6643080180296,24.719334287469717,24.67052245864033,24.674435508486297,24.665321560292906,24.594635175521386,24.673590457739724,24.687732239678894
79,790.0,24.671263118440297,24.72490766610252,24.677324900840922,24.681146645532646,24.67224530496352,24.60117277092322,24.680168822801104,24.69410065069819
80,800.0,24.67796186008513,24.73027587704524,24.683876589751886,24.687610374295733,24.67891399596236,24.60746970625106,24.68650497325625,24.700234439579134
81,810.0,24.68441665562352,24.735448838860904,24.690189667901603,24.69383867656237,24.68533997385834,24.613537615609978,24.692610621558877,24.70614495991143
82,820.0,24.69063917739528,24.74043587963632,24.696275553525957,24.69984281933338,24.69153484383649,24.61938744052765,24.6984967826957,24.71184288859992
83,830.0,24.696640409661455,24.745245778542014,24.70214499167184,24.70563340524865,24.697509527521213,24.625029478703222,24.704173823297484,24.7173382735593
84,840.0,24.70243069656554,24.749886804037704,24.707808101141534,24.711220418943302,24.703274310599703,24.630473428811197,24.70965150677479,24.722640577545466
85,850.0,24.70801978629722,24.75436674901569,24.71327441768395,24.71661326965251,24.7088388866294,24.635728431719762,24.714939034839635,24.727758718473392
86,860.0,24.71341687170308,24.758692963160826,24.718552933758,24.72182083047488,24.714212397373565,24.640803108446896,24.72004508573955,24.73270110653832
87,870.0,24.718630627743416,24.76287238278249,24.723652135169228,24.726851474520284,24.719403469975862,24.645705595145106,24.724977849497876,24.737475678426463
88,880.0,24.72366924603582,24.766911558330957,24.728580034854623,24.731713108268305,24.724420251252305,24.650443575377146,24.729745060423472,24.74208992887421
89,890.0,24.72854046673339,24.77081667980792,24.733344204097857,24.736413202365426,24.72927043935335,24.65502430991892,24.734354027129427,24.746550939805427
90,900.0,24.733251607992845,24.774593600249858,24.737951801355972,24.740958820074333,24.73396131302279,24.65945466430381,24.73881166027536,24.750865407256377
91,910.0,24.737809593238836,24.778247857453728,24.742409598911525,24.745356643579573,24.738499758660502,24.66374113430054,24.74312449822823,24.755039666280474
92,920.0,24.742220976372565,24.78178469408124,24.746724007561074,24.749612998360213,24.742892295373142,24.667889869500208,24.747298730817707,24.759079713999792
93,930.0,24.746491965143708,24.785209076296535,24.750901099490935,24.7537338757498,24.747145098183505,24.671906695170488,24.751340221346062,24.762991230962744
94,940.0,24.75062844282385,24.7885257110426,24.754946629440518,24.75772495384362,24.751264019549435,24.67579713252075,24.75525452699648,24.766779600944748
95,950.0,24.754635988296613,24.791739062070995,24.758866054392627,24.761591616920146,24.75525460933323,24.67956641750814,24.75904691777249,24.77044992932594
96,960.0,24.758519894729705,24.79485336483951,24.76266455184443,24.765338973454718,24.759122133345425,24.68321951830383,24.762722394086726,24.77400706015066
97,970.0,24.76228518693339,24.797872640346004,24.766347036761662,24.768971872877536,24.762871590579383,24.68676115152651,24.76628570310854,24.77745559198982
98,980.0,24.765936637476003,24.8008007080066,24.76991817735796,24.77249492114997,24.76650772924061,24.69019579734199,24.769741353969014,24.7807998926882
99,990.0,24.769478781712284,24.80364119763531,24.773382409815056,24.77591249525499,24.770035061665613,24.693527713517543,24.773093631913227,24.78404411309076
100,1000.0,24.772915931760853,24.80639756060493,24.776743951929365,24.779228756700483,24.77345787821763,24.69676094851372,24.77634661148306,24.787192199831242
