,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
41,410.0,23.810806127490764,20.8097121058867,20.931377994306306
42,420.0,23.80908214149086,20.82432502412862,20.934704586967577
43,430.0,23.807329905187533,20.8391315577184,20.93807858410402
44,440.0,23.805555308627827,20.85413420002512,20.941500142912837
45,450.0,23.803759325282076,20.86933579463403,20.944969265834384
46,460.0,23.801938696051717,20.884739434039968,20.948486152959227
47,470.0,23.800092936535407,20.90034843820749,20.952051020368746
48,480.0,23.79823023839688,20.916166286027796,20.95566437723784
49,490.0,23.796347179392356,20.93219672140283,20.959326705410035
50,500.0,23.794457893613682,20.948443799629544,20.96303840302879
51,510.0,23.792548430993083,20.96491174370335,20.966800139209337
52,520.0,23.790624645861058,20.981604981785868,20.970612602594127
53,530.0,23.78868293925947,20.998528210749395,20.974476556216494
54,540.0,23.786739447775673,21.01568640123396,20.97839284144114
55,550.0,23.78477284920253,21.033084757671066,20.982362170854735
56,560.0,23.782817458813494,21.05072879017151,20.986385642255133
57,570.0,23.780843227475568,21.068624120678688,20.990464186091184
58,580.0,23.77884915523704,21.086776784372475,20.994599062032695
59,590.0,23.776853373620256,21.105193116135258,20.99879129183076
60,600.0,23.774876489164782,21.123879629666565,21.003042116992386
61,610.0,23.772894144367893,21.142843264626105,21.007352882696523
62,620.0,23.770871980172767,21.162091221364015,21.011725003662253
63,630.0,23.768863845045118,21.18163099727109,21.01615986140602
64,640.0,23.766826382407277,21.201470568605956,21.020659077117834
65,650.0,23.76484511162573,21.221618143268902,21.025224292320946
66,660.0,23.762836411805438,21.24208242656366,21.029857057365607
67,670.0,23.76084097916818,21.262872400847424,21.034559375945957
68,680.0,23.758787870492345,21.28399760881697,21.039332942046407
69,690.0,23.756788953996182,21.305468005489413,21.0441799057205
70,700.0,23.75476609880805,21.32729397889187,21.04910221029334
71,710.0,23.752905209916108,21.349486447843663,21.05410202781812
72,720.0,23.750762498000952,21.372056869864256,21.059181695258133
73,730.0,23.74873183668304,21.395017284587677,21.064343618701894
74,740.0,23.746787438077266,21.418380271905466,21.069590106500048
75,750.0,23.744729750663627,21.442159127437705,21.0749240178529
76,760.0,23.750962815080026,21.46636775492439,21.080347888982303
77,770.0,23.741508212957317,21.491020808996677,21.08586478970057
78,780.0,23.73607416012749,21.516133726945057,21.091477565895097
79,790.0,23.735589979475197,21.541722710405036,21.09718943482184
80,800.0,23.733711513372654,21.56780486981937,21.103003693699556
81,810.0,23.733178218784378,21.594398279441577,21.108923732543705
82,820.0,23.731031602039575,21.62152193111198,21.114953147727782
83,830.0,23.729250626471398,21.64919596819395,21.1210958732034
84,840.0,23.727274613195174,21.677441664527624,21.12735579489262
85,850.0,23.725148458227405,21.706281455544453,21.133737061274346
86,860.0,23.72333972387816,21.735739256657762,21.14024398272212
87,870.0,23.72125420072736,21.765840150702683,21.146881368586673
88,880.0,23.71939752046521,21.79661108761079,21.153653831455777
89,890.0,23.717450529935775,21.82808039856967,21.16056649410893
90,900.0,23.715609544398944,21.860278474895903,21.167624737777825
91,910.0,23.7138301079134,21.893237257579298,21.17483406613825
92,920.0,23.711856137697136,21.92699135647221,21.182200339356474
93,930.0,23.709966848110913,21.961577210678474,21.189729815198717
94,940.0,23.70827574009547,21.99703395013489,21.197428999762348
95,950.0,23.70624905403905,22.033403519492996,21.20530464582632
96,960.0,23.70443450755063,22.07073034871975,21.213364099503202
97,970.0,23.702699140799638,22.10906260074969,21.221614935078044
98,980.0,23.70080050692407,22.148452270939444,21.230065233315706
99,990.0,23.69906105342137,22.18895465565713,21.238723463248714
100,1000.0,,,
