,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
44,440.0,2.15347960074388e-05,2.3928674353817597e-05,2.2753327758484646e-05,2.380476178221082e-05
45,450.0,2.1876590540213198e-05,2.429086945797481e-05,2.3119586133238194e-05,2.4165643633736386e-05
46,460.0,2.2223674390558744e-05,2.4658419699437425e-05,2.349077094682431e-05,2.4530331518248814e-05
47,470.0,2.2575419654226286e-05,2.5031082485809837e-05,2.386780291414667e-05,2.4900307506134575e-05
48,480.0,2.2931958111259172e-05,2.5409215906168558e-05,2.4250810554513364e-05,2.5275836615390197e-05
49,490.0,2.329520732002873e-05,2.579343755734614e-05,2.4640979976063027e-05,2.5657573306368862e-05
50,500.0,2.366401788214498e-05,2.6184315368397387e-05,2.5038192027262367e-05,2.6045742486578095e-05
51,510.0,2.404012657800816e-05,2.658241950620451e-05,2.544262317463778e-05,2.644064028538177e-05
52,520.0,2.442318976095494e-05,2.6988137423099518e-05,2.5855908329676624e-05,2.6843569830558644e-05
53,530.0,2.4813712195089898e-05,2.7402309104051223e-05,2.627826293288045e-05,2.725453198544455e-05
54,540.0,2.5212827131322007e-05,2.7824606002984315e-05,2.6709748016824908e-05,2.7674185157041873e-05
55,550.0,2.5620252175410025e-05,2.825576208339527e-05,2.715115251935087e-05,2.8102316942730707e-05
56,560.0,2.603630011494873e-05,2.8696956886829045e-05,2.760267722764098e-05,2.853959720357584e-05
57,570.0,2.646123262744399e-05,2.9148395709458944e-05,2.806548776570225e-05,2.898791969238302e-05
58,580.0,2.6896261723514417e-05,2.961008468299097e-05,2.8539750486584067e-05,2.9446134369653922e-05
59,590.0,2.734195104515631e-05,3.0083301404462762e-05,2.9026465003199655e-05,2.991515599387027e-05
60,600.0,2.779966531573954e-05,3.056806174648162e-05,2.952606764846537e-05,3.0396333775119355e-05
61,610.0,2.826826848063881e-05,3.106539560700523e-05,3.00388466054341e-05,3.0889590872149225e-05
62,620.0,2.8747745140313057e-05,3.157559440488912e-05,3.0566125034698536e-05,3.139579623542311e-05
63,630.0,2.9240054059492947e-05,3.2099147075119775e-05,3.1107801490918385e-05,3.191489648146248e-05
64,640.0,2.9745805134378317e-05,3.263733524132174e-05,3.166540440842725e-05,3.244833923416571e-05
65,650.0,3.0265782283921058e-05,3.319030852719753e-05,3.223980984193214e-05,3.299676749785437e-05
66,660.0,3.0800010700102076e-05,3.375876430893826e-05,3.283090926923897e-05,3.356066085921199e-05
67,670.0,3.134835618530411e-05,3.434373875835038e-05,3.344030793485243e-05,3.414086412084051e-05
68,680.0,3.19122475560554e-05,3.494625263527798e-05,3.406845650192293e-05,3.4737664134127375e-05
69,690.0,3.249154358475674e-05,3.556674068851768e-05,3.471671998593945e-05,3.5352288163967416e-05
70,700.0,3.3089578701779627e-05,3.620594279093472e-05,3.5386095217004965e-05,3.598584492184066e-05
71,710.0,3.37078518934532e-05,3.6864946158617544e-05,3.607737534277022e-05,3.663886427962132e-05
72,720.0,3.434273102360204e-05,3.754500527377364e-05,3.679202100214774e-05,3.731231731287462e-05
73,730.0,3.4997454879259284e-05,3.824618505602755e-05,3.753056819319102e-05,3.8007661131299084e-05
74,740.0,3.567367638347151e-05,3.897055462180615e-05,3.829477048486611e-05,3.872517998270348e-05
75,750.0,3.636991650533976e-05,3.9720022886076e-05,3.908587314791867e-05,3.946635972492614e-05
76,760.0,3.708956627759402e-05,4.0493498270341864e-05,3.9905978114118906e-05,4.0233051466695346e-05
77,770.0,3.7833655535445305e-05,4.1293326842361504e-05,4.0755671239590256e-05,4.102568675488881e-05
78,780.0,3.860170375289767e-05,4.212183297945153e-05,4.1636101624258006e-05,4.1845264450356805e-05
79,790.0,3.939621761280813e-05,4.297970163011386e-05,4.2550481606827956e-05,4.269416231338109e-05
80,800.0,4.021858634573175e-05,4.386803477966784e-05,4.3499930691954126e-05,4.35737386979315e-05
81,810.0,4.1069912703099374e-05,4.47890655199397e-05,4.448596708928533e-05,4.44849312859635e-05
82,820.0,4.195178765209081e-05,4.5744378963570534e-05,4.551182195875478e-05,4.54299583628755e-05
83,830.0,4.286477679796968e-05,4.673563102306178e-05,4.6578253536973236e-05,4.641050042753044e-05
84,840.0,4.38105818109481e-05,4.7764853952147234e-05,4.768886495703336e-05,4.742885929923023e-05
85,850.0,4.4793554219574784e-05,4.8834335820459345e-05,4.8846447608148774e-05,4.848688767079751e-05
86,860.0,4.581390540259705e-05,4.994643413626564e-05,5.005234803715504e-05,4.9586283868835226e-05
87,870.0,4.687115387344335e-05,5.110313634983753e-05,5.1310600934228026e-05,5.072978978073891e-05
88,880.0,4.797096021822858e-05,5.230769226184752e-05,5.2623801123203285e-05,5.192041737101384e-05
89,890.0,4.911506407288479e-05,5.356293333019144e-05,5.399630149400867e-05,5.316080718225432e-05
90,900.0,5.0305320229053636e-05,5.487099146178317e-05,5.543227043977585e-05,5.445306053119143e-05
91,910.0,5.154377203516706e-05,5.6235549950681545e-05,5.693397144512196e-05,5.580103888468926e-05
92,920.0,5.283375647327816e-05,5.7659807467796e-05,5.8506912372290814e-05,5.720821136685646e-05
93,930.0,5.417996051085228e-05,5.9148133318434394e-05,6.015673584724244e-05,5.867782696518767e-05
94,940.0,5.558309037388863e-05,6.070494755797176e-05,6.188674473380659e-05,6.0214730425361806e-05
95,950.0,5.7046196697875404e-05,6.233318937394223e-05,6.370263409711361e-05,6.18222244068784e-05
96,960.0,5.857502717288729e-05,6.403875588414868e-05,6.561197309474051e-05,6.350473689079664e-05
97,970.0,6.017461540205408e-05,6.582651553733967e-05,6.76213659437979e-05,6.526819907801842e-05
98,980.0,6.184764585796334e-05,6.770160184212287e-05,6.973789836922851e-05,6.711758177948422e-05
99,990.0,6.359864865172173e-05,6.967071973784695e-05,7.196904175768051e-05,6.905939356856171e-05
100,1000.0,,,,
