,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
24,240.0,19.29916590306139,17.967078629539692,17.968844988590746,18.28713065393263
25,250.0,19.309096508908038,17.973852621750737,17.975723686972987,18.298523798669738
26,260.0,19.3192364958134,17.980729688100865,17.98258443849088,18.310009687509634
27,270.0,19.329582964051454,17.987704594235115,17.98942194866466,18.321578817071515
28,280.0,19.340133806551975,17.99477264211369,17.99623157896315,18.33322251557561
29,290.0,19.35088829459328,18.001929896237055,18.00300940820035,18.344933065581333
30,300.0,19.36184549112736,18.009172740680206,18.00975196600402,18.356703367654276
31,310.0,19.373005227435012,18.01649814897233,18.01645630259586,18.3685270344572
32,320.0,19.38436863584157,18.023903365231934,18.023119811809625,18.380398059300557
33,330.0,19.395936134001587,18.031386066645986,18.02974025952846,18.39231107669518
34,340.0,19.407710057317555,18.038944007739733,18.03631570681131,18.404260959423453
35,350.0,19.419691210163712,18.04657563299729,18.04284451167097,18.416243113003983
36,360.0,19.43188267311859,18.054279279721342,18.049325202661993,18.428253015987156
37,370.0,19.444286345616867,18.062053536279485,18.055756525797502,18.440286589758454
38,380.0,19.456905956025555,18.069897165744543,18.06213744408922,18.452339910870787
39,390.0,19.469743520406062,18.077809189007912,18.068467018505537,18.464409319084858
40,400.0,19.482803970729172,18.085788623760177,18.074744504976312,18.47649139183077
41,410.0,19.496090428954,18.09383465757286,18.080969210982694,18.488582678012538
42,420.0,19.509607343588797,18.101946783882976,18.087140601829773,18.500680045599935
43,430.0,19.52335911967216,18.110124289838755,18.093258278643248,18.512780563734413
44,440.0,19.53735025431124,18.118366772353376,18.099321853273572,18.524881147025855
45,450.0,19.551586642401155,18.126673879672275,18.105331037413016,18.53697913443355
46,460.0,19.566073100130712,18.135045289509318,18.111285652334978,18.549071766225154
47,470.0,19.580815083217548,18.143480739310142,18.11718554538814,18.56115647657983
48,480.0,19.595819467499034,18.1519799757949,18.123030577473564,18.573230614974417
49,490.0,19.611091500004022,18.16054305209105,18.128820783296767,18.58529193430551
50,500.0,19.626638768738292,18.169169902825388,18.13455613327241,18.597337854310155
51,510.0,19.642468146956197,18.17786033083121,18.14023665410892,18.6093662704736
52,520.0,19.658586756564986,18.186614582736,18.14586250957538,18.62137481464522
53,530.0,19.675002381094007,18.19543268593815,18.15143374586709,18.633361447576245
54,540.0,19.691723361838715,18.204314664453335,18.156950593362076,18.64532391906914
55,550.0,19.708758194517433,18.2132607036711,18.162413176247462,18.65726013720759
56,560.0,19.726116303634633,18.222271142097668,18.16782171083233,18.669168265282774
57,570.0,19.74380618251581,18.231346077326997,18.17317642188612,18.681046250220565
58,580.0,19.761839029431673,18.240485789594356,18.178477537427447,18.692892172469563
59,590.0,19.780224704217844,18.249690534400408,18.183725422349198,18.70470422238882
60,600.0,19.79897460238614,18.25896071572918,18.18892031179607,18.716480505220474
61,610.0,19.818099084359734,18.26829666223946,18.194062455257033,18.72821932935419
62,620.0,19.83761169088157,18.277698616781006,18.19915229368604,18.739918780030333
63,630.0,19.857524390106853,18.287167025301745,18.204190020386633,18.75157741867886
64,640.0,19.877851327461013,18.29670238785831,18.209175993290135,18.76319337452574
65,650.0,19.89860616583435,18.306305035331278,18.214110746913814,18.774765315176804
66,660.0,19.91980435198037,18.315975467672512,18.218994448279172,18.786291401682348
67,670.0,19.94146123280929,18.32571419647806,18.22382750520885,18.79777011302766
68,680.0,19.96359383560656,18.335521635326344,18.228610349106557,18.809200198614477
69,690.0,19.98622025540813,18.345398401618066,18.233343359723296,18.820580080569822
70,700.0,20.009358589703908,18.355344923025886,18.238026880163666,18.831908266380395
71,710.0,20.033028903008002,18.36536172918291,18.24266136300333,18.843183413994137
72,720.0,20.057252657647556,18.37544971698622,18.247247247773075,18.854404315659625
73,730.0,20.0820515784075,18.385609055721524,18.25178480224105,18.865569538646934
74,740.0,20.107449289999625,18.395840613424163,18.25627449617912,18.87667782221625
75,750.0,20.133471710122787,18.406144862386167,18.26071675050562,18.88772795458096
76,760.0,20.16014520804004,18.416522591740947,18.265112131242937,18.89871885601837
77,770.0,20.187498682581545,18.42697444773105,18.269460758345726,18.909649399478546
78,780.0,20.215562793218883,18.43750085855306,18.27376329218845,18.92051819370874
79,790.0,20.244370185867833,18.448102810704622,18.27802013554247,18.93132439003196
80,800.0,20.27395585556604,18.458780976681684,18.282231485042082,18.942066898664734
81,810.0,20.304357666393933,18.469535942590962,18.286398140183234,18.95274477027895
82,820.0,20.3356159448576,18.480368582595506,18.290520157584744,18.963357046961963
83,830.0,20.367774225078197,18.491279568703685,18.294598184511642,18.973902776757882
84,840.0,20.400879398711997,18.502269810692862,18.29863253583029,18.984380916677466
85,850.0,20.4349823995535,18.513340057027868,18.302623613265947,18.99479078714038
86,860.0,20.470137825164937,18.52449103151908,18.306572121004507,19.00513158524887
87,870.0,20.506407354942436,18.535723719066116,18.310478122637793,19.015402319040607
88,880.0,20.543852629270777,18.547038733548536,18.314342075408085,19.02560250527741
89,890.0,20.58254530301063,18.558437196957463,18.31816455536477,19.0357313202197
90,900.0,20.622563631421304,18.569919964310568,18.321945983675015,19.04578805607449
91,910.0,20.663990162358353,18.581487743350497,18.325686704501244,19.05577207991957
92,920.0,20.706919740067185,18.593141596517693,18.329387161044814,19.06568284344423
93,930.0,20.75145427067518,18.60488253798637,18.333047700538486,19.075519723460268
94,940.0,20.79770612853721,18.616711413369657,18.33666870281702,19.08528219022839
95,950.0,20.84580205513701,18.628629208469587,18.340250737494284,19.094969733407936
96,960.0,20.89587985799753,18.64063697628131,18.343794179522817,19.10458187711611
97,970.0,20.948097388337157,18.65273566442701,18.34729923618837,19.114118229981006
98,980.0,21.002628742086955,18.664925950389193,18.350766615594544,19.123578329151
99,990.0,21.059672276948827,18.67720974438097,18.354196375432664,19.13296182180552
100,1000.0,,,,
