,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
31,310.0,23.40061832735903,23.57184947613304,24.03129443701373,23.561285601028292,23.7871551864023,23.649580003636085,24.9990421748479,24.235143544332338
32,320.0,23.5386851097155,23.672919454310545,24.221660234094525,23.698722798523725,23.925457302911195,23.78827850543567,25.207198729377183,24.407651228275025
33,330.0,23.66899466882344,23.763325950314805,24.40521378800859,23.828186417983023,24.055277672130373,23.918872470687695,25.404725538655267,24.572934288980786
34,340.0,23.792517769691305,23.844148684026344,24.583089778802677,23.95071388597985,24.177581886474012,24.042355976692736,25.592486026611844,24.73207266218865
35,350.0,23.91027155776702,23.916300282449214,24.756276170275616,24.067214852711583,24.293249625247846,24.15961623061345,25.771154106303474,24.88603040139338
36,360.0,24.023055455211235,23.980598127761624,24.92567640668275,24.178489078099606,24.403026746843345,24.271445899754962,25.94133711616179,25.035697887461634
37,370.0,24.13162592481675,24.037815052093297,25.09211846595899,24.285256013835287,24.507563329428063,24.37855099233587,26.10347488045187,25.18187129660637
38,380.0,24.23673418419093,24.0885977374439,25.25635305242542,24.38820103137537,24.60744655974569,24.481569377149466,26.25809641248689,25.32528782895256
39,390.0,24.33898888926683,24.13355547056266,25.419059834751415,24.48791856567572,24.703237296857992,24.581057677232923,26.405564909062377,25.466644792633016
40,400.0,24.43900370052203,24.17317369310202,25.58088840424811,24.58494579469899,24.79540479050582,24.6775359073161,26.546225955595766,25.606584903338042
41,410.0,24.537343130756355,24.208029540521807,25.742443434743922,24.6798147740634,24.884335381816243,24.771500607239528,26.68001692383174,25.745728402436672
42,420.0,24.634563065063446,24.238481218690918,25.904290084228972,24.773023153043273,24.970429494237226,24.86337273331012,26.80726769182055,25.884658923896815
43,430.0,24.73118076935398,24.264898323235755,26.066964348132654,24.86500762271035,25.054086711881396,24.953584784289074,26.929044385489842,26.023953200988053
44,440.0,24.82770028565091,24.287719952867842,26.230977794620497,24.956195849762096,25.135597893148322,25.042537854664335,27.044642862137017,26.16417859551616
45,450.0,24.924662557751653,24.307249011302662,26.396852253431074,25.04701697054463,25.215237824708304,25.130522963295196,27.153956124053888,26.305899265384493
46,460.0,25.022570523574398,24.32378051795546,26.56506435374908,25.137897301791984,25.293283349592212,25.217942162759986,27.257537690411016,26.449662022432587
47,470.0,25.12196246992696,24.337590939765708,26.736096780867765,25.229238958522973,25.37001608256473,25.30513412760961,27.35420486795398,26.596039574568366
48,480.0,25.223358857563284,24.34886950885134,26.910437373716285,25.321433430205637,25.445662678960762,25.392397893287,27.44718880755725,26.74564145795163
49,490.0,25.32734186195928,24.357844187161238,27.088585390294256,25.414903290299737,25.520435015033975,25.480087239943693,27.534675213665057,26.89906464005277
50,500.0,25.434525785315046,24.364733023335575,27.2710129813306,25.510067866492072,25.594557991904644,25.568488900915792,27.59600121818845,27.05694965861476
51,510.0,25.54554687489289,24.3698314788479,27.458209042461146,25.607357331702197,25.66823540174853,25.65794698629687,27.60749310613552,27.21996993811561
52,520.0,25.66110954765837,24.373296484682516,27.650707102480165,25.707226619000703,25.74165189107074,25.748787912968886,27.78070454002911,27.388849281262555
53,530.0,25.781957634589077,24.37516623162596,27.84901384653572,25.810146148818813,25.815002196586587,25.841315552010975,27.91640532782058,27.564363886992574
54,540.0,25.908950915702608,24.375694888703265,28.053675029315894,25.91663712048801,25.888459345647217,25.935873505913648,27.8893230326846,27.74734472767244
55,550.0,26.043023881358412,24.375244888123703,28.265269460009726,26.027244303512887,25.962218718654324,26.03285525488119,27.93928268787159,27.938704266193557
56,560.0,26.185234544508102,24.373192614391275,28.484404317356187,26.14253788485431,26.03647844561458,26.13260946785689,27.98756488295798,28.139439372476406
57,570.0,26.336764153142422,24.369694914885212,28.711675416828513,26.26318078784737,26.111399709513876,26.235524109339835,28.040180649879503,28.350642174806623
58,580.0,26.4989443211205,24.365850569762088,28.947741842765428,26.389866776376454,26.187136173574643,26.34202039607274,28.084556332555803,28.573523917590805
59,590.0,26.673329497526794,24.361109401951428,29.193355053294237,26.52336622057216,26.26391765349229,26.452564536507257,28.116030923328513,28.809441623491455
60,600.0,26.8616845926653,24.35537385454035,29.44922216494036,26.664538130126537,26.34193947119467,26.567635483541636,28.14804766289726,29.059885071430024
61,610.0,27.066132726059845,24.350249252098706,29.71614684806769,26.814357800698502,26.42133639029798,26.687747908505578,28.174973849706678,29.326540341925842
62,620.0,27.28900085169689,24.34390560828645,29.994983282634703,26.973897501744197,26.502366430701795,26.813490362302026,28.196804104096895,29.611303993452477
63,630.0,27.533052880634198,24.33611757672923,30.286635770885493,27.144387756496457,26.585199419192495,26.945494236692458,28.215922415841074,29.916309098705256
64,640.0,27.801711004181445,24.327628885490615,30.592111242186224,27.32715477759598,26.67010219754517,27.08445162688125,28.230417167240592,30.243982082834286
65,650.0,28.098902875667832,24.32183114343147,30.91244356047404,27.52375695570825,26.757319246318733,27.231105673110875,28.24024599319001,30.59706836194103
66,660.0,28.42934479876852,24.313659893010325,31.248782979230302,27.736059453088973,26.847022902450643,27.386343394859306,28.24717435560397,30.978738261888598
67,670.0,28.79873077612718,24.321669570734084,31.602374198130708,27.966064137413344,26.939510469774273,27.551102745123266,28.250586944110374,31.39256711327446
68,680.0,29.213964667708147,24.27374296894273,31.97454524200581,28.216142829761317,27.035073065974494,27.726424029892726,28.250408527736994,31.84270430208396
69,690.0,29.683551708558255,24.242489442223732,32.3667383116122,28.489075385136523,27.134000526071503,27.913531705923084,28.246556516300945,32.33396097096952
70,700.0,30.217949991004478,24.302254270533446,32.7805374681626,28.788053129234626,27.236585078368076,28.11376010244171,28.239408757675477,32.87183189194106
71,710.0,30.8300749415691,24.29195839627105,33.21763268620536,29.116831931599666,27.343197042398756,28.328634888443222,28.22948319591097,33.46284839098467
72,720.0,31.536290581196162,24.25294295866679,33.67993983223289,29.47984611585788,27.454224536169267,28.559866009927667,28.216813416977605,34.11488921528946
73,730.0,32.357287095371746,24.248278368411654,34.16942377352241,29.88234766692303,27.570030158246222,28.809423384585312,28.200902915624173,34.83597246035871
74,740.0,33.31961400741329,24.23967998615571,34.6882877039638,30.330628739693857,27.691080935299144,29.079597786486993,28.182396472991837,35.63670700958579
75,750.0,34.457741714685824,24.232381702499094,35.23899115907928,30.832081337553454,27.817861781459968,29.372945589930158,28.161940920155526,36.53004662337387
76,760.0,35.8165575509162,24.219574573326174,35.82404940429008,31.39571656012105,27.95086470794919,29.692448447056442,28.13899845815707,37.530085361569235
77,770.0,37.456966530182136,24.2090099316734,36.44639862014802,32.03256043992277,28.090665060482248,30.04159630026306,28.11371287776249,38.65458743331895
78,780.0,39.460821636290596,24.1998198789323,37.10914268203414,32.755958611383264,28.23789255582182,30.424427051806813,28.086455142253573,39.92428191752608
79,790.0,41.94002840321938,24.19010660866155,37.81544013884033,33.58240119566536,28.393234936945365,30.845543412588267,28.05737070506628,41.3641926218668
80,800.0,45.05247997835902,24.184644950055812,38.5694693225486,34.532368922346336,28.557432965373685,31.310700170000548,28.026730152009723,43.00605927401302
81,810.0,49.024218217429336,24.17404347402535,39.37483471356907,35.63135460602699,28.7313279235568,31.826095398169922,27.9947472607976,44.88709924795574
82,820.0,54.19074928923144,24.16167029319425,40.23563713561346,36.911819225511245,28.91581270267717,32.39922842946538,27.960947100175527,47.05262182827886
83,830.0,61.04646481155505,24.155411283074052,41.15645736153658,38.415097776900105,29.111895227557962,33.03952806627994,27.925478283763358,49.55976867132178
84,840.0,70.36362301231463,24.144942606408968,42.142319776159304,40.19311651388865,29.320705947492073,33.75780613843949,27.889211710181133,52.47962288653491
85,850.0,83.38600377233215,24.135804054729434,43.198660731239464,42.31685115649925,29.543468562079468,34.56719602985068,27.85177720447372,55.90273164663191
86,860.0,102.17193353603184,24.129537726324497,44.33028696879417,44.87879101719932,29.78155912064543,35.483402426557916,27.813308650675587,59.938119443492134
87,870.0,130.41793971908714,24.120391281730804,45.54194218488433,47.99958047277042,30.036493083240554,36.525531593692456,27.77405564356378,64.73207734494824
88,880.0,174.7756421476047,24.112032479478845,46.83898995920673,51.84704758686901,30.309988890116035,37.71726739203714,27.734015813849865,70.47062773331484
89,890.0,248.565758987925,24.103905721801652,48.22738413357286,56.65161408600328,30.603932470008104,39.086093817351326,27.69336811986808,77.38700177443611
90,900.0,380.89855804502236,24.09594060035877,49.70913103004139,62.74268786372813,30.920519025147403,40.66980137976375,27.65254534148091,85.79925391016754
91,910.0,639.8681577842104,24.088211618992183,51.28570874238583,70.58153156102713,31.26195107091593,42.51428836958864,27.61088242863308,96.1328463253419
92,920.0,1216.0327483576984,24.080596817936833,52.95812505176993,80.84620579717243,31.630924238073487,44.673421994964805,27.56848644756571,108.93163468356354
93,930.0,2749.7155373821984,24.07314803291724,54.717379587096914,94.55522617795297,32.03052431962906,47.219706039696575,27.526070166931166,124.9651224015164
94,940.0,8111.396847493269,24.065891550793904,56.550701982770995,113.34732315700803,32.46413676357001,50.24510465164103,27.48343799234344,145.30427109147269
95,950.0,27858.294327622043,24.058804050681992,58.43337555844761,139.7644345722659,32.935527711804106,53.8696814830059,27.440697583624132,171.43578083154438
96,960.0,55474.70558778373,24.051876466923243,60.32562360255252,177.9583603565051,33.448670576263225,58.25601125377638,27.39783128592831,205.4228661243142
97,970.0,35940.77329344419,24.045140807248803,62.15222761282994,235.45191936394642,34.00868784859699,63.601504857438975,27.354951660735484,250.4660386692469
98,980.0,49490.519558133354,24.0386022263938,63.79208951957655,325.55654738054545,34.621197469259506,70.1780457418466,27.312068909301395,311.03737434327076
99,990.0,61199.689221524335,24.032239059947486,65.08587100450484,474.8424520213741,35.292156036959526,78.37713092376488,27.26927071060679,394.01781187139534
100,1000.0,,,,,,,,
