,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
53,530.0,-3.5100201420470323,-3.4674896904269095,-3.498131054354773,-3.4869828773740266,-3.4785929176606025,-3.4303593777394297,-3.4365320186001047,-3.4512415833971604
54,540.0,-3.5146279470427637,-3.472368624739417,-3.5027787919451714,-3.491685761710226,-3.4832608483455036,-3.435259804455784,-3.4414236134195497,-3.4560968579009277
55,550.0,-3.5192852844896834,-3.47729462475142,-3.507476105790263,-3.4964383484977977,-3.487978168611419,-3.44020874927769,-3.4463644957158817,-3.4609994364096597
56,560.0,-3.5239913178987585,-3.4822668619401584,-3.5122220057058056,-3.501239961017914,-3.4927440924805087,-3.445205369820022,-3.4513537983240505,-3.465949390816222
57,570.0,-3.528745171355939,-3.4872845216841393,-3.517015795202897,-3.506089698070621,-3.4975578013120856,-3.4502488679010406,-3.4563907181092173,-3.470948032309116
58,580.0,-3.5335461510610537,-3.492346846543449,-3.5218565331469356,-3.510986757188766,-3.502418481999871,-3.4553384949170476,-3.4614745095644333,-3.4760041584979375
59,590.0,-3.538393427051505,-3.4974530903822854,-3.526743630520287,-3.5159303729071913,-3.5073254349314524,-3.4604734704684805,-3.4666044265717417,-3.4810806402554406
60,600.0,-3.5432863443846245,-3.50260255960131,-3.531676325597714,-3.5209196960901163,-3.5122779120581598,-3.4656530936562278,-3.471779718743867,-3.4862117520183125
61,610.0,-3.548224034400027,-3.5077945471585075,-3.5366537723778597,-3.525954164292655,-3.517275193332328,-3.4708766668354647,-3.4769997042929703,-3.491401088436049
62,620.0,-3.5532059076083495,-3.513028390131956,-3.541675415747335,-3.531033181295376,-3.522316596860462,-3.4761434848180093,-3.482263691646424,-3.496654659371814
63,630.0,-3.5582313196371547,-3.5183034009911114,-3.5467405219115915,-3.5361557075761882,-3.527401442181681,-3.4814528881868725,-3.487571003515165,-3.501919228005729
64,640.0,-3.563299522052666,-3.5236190171445885,-3.5518483250085695,-3.5413212906300857,-3.5325291363180233,-3.486804265219176,-3.4929210156983292,-3.5072406461729333
65,650.0,-3.5684098660824906,-3.5289745730365696,-3.5569983757751023,-3.5465295770221563,-3.53769896980923,-3.492196984491553,-3.49831311866777,-3.512595300414133
66,660.0,-3.573561852097692,-3.534369501098331,-3.562189970964079,-3.5517793079751905,-3.542910328945657,-3.497630530614881,-3.503746657283304,-3.5180056672699833
67,670.0,-3.578754839304098,-3.539803210376372,-3.567422498660326,-3.557070361524416,-3.5481627231612003,-3.5031043442924026,-3.509220978285367,-3.523447646308024
68,680.0,-3.5839880638594708,-3.5452751169578285,-3.572695160661449,-3.562401997106419,-3.5534554845149344,-3.5086170897981988,-3.51473533665459,-3.5289332612517064
69,690.0,-3.589261204450415,-3.550784716551521,-3.578008109635423,-3.5677728567431335,-3.558788111853237,-3.5141694127348453,-3.520290309525828,-3.5344578071845723
70,700.0,-3.5945736367578873,-3.5563314647543596,-3.583359909623202,-3.573184467155305,-3.5641600593375364,-3.519759634513942,-3.5258843407729232,-3.5400221387557993
71,710.0,-3.5999246787426107,-3.5619148550138653,-3.5887504566184707,-3.57863451524924,-3.5695707312405545,-3.525388434370124,-3.5315163145512987,-3.5456267714377345
72,720.0,-3.605314022958246,-3.5675343589664545,-3.594179301168006,-3.5841213785094284,-3.5750196582098077,-3.531056780447062,-3.537187340323366,-3.5512687221280714
73,730.0,-3.6107412176061637,-3.5731895182543516,-3.5996457033478326,-3.589658717908962,-3.5805062344045404,-3.5367569960364937,-3.54289472966985,-3.5569503130500304
74,740.0,-3.6162051391340446,-3.5788798544613067,-3.605149458648346,-3.5952326964700587,-3.586030103118043,-3.542500045681253,-3.54872003520285,-3.5626734875973747
75,750.0,-3.6217061878963674,-3.5846048851416126,-3.610689504967515,-3.600766838628695,-3.591590762103133,-3.5483083216483293,-3.5544267332913084,-3.568425990706378
76,760.0,-3.6272431464713017,-3.590364167872128,-3.6162659794066947,-3.6064631002534617,-3.5971877384975857,-3.5540955937862337,-3.560240669682429,-3.5742196626716183
77,770.0,-3.632815914375872,-3.596157227168721,-3.6218787644682604,-3.6121237848356187,-3.602820482942443,-3.5599263203159333,-3.566102365691082,-3.5800507710238447
78,780.0,-3.6384240542245587,-3.601983727529391,-3.627525892434986,-3.6178332657524557,-3.608488638124846,-3.5658105325877028,-3.5719834989144252,-3.585917361096367
79,790.0,-3.6440681493925866,-3.6078432123823125,-3.6332074099329827,-3.62357839269594,-3.6141917226446787,-3.5717215970896694,-3.577912141416512,-3.591820655657292
80,800.0,-3.6497445529142363,-3.6137352703845553,-3.638922928583367,-3.629354524591896,-3.619929399877643,-3.5776731138688067,-3.583866051891198,-3.597758253541293
81,810.0,-3.655458185985344,-3.619659506988239,-3.644676118967912,-3.6351669141889063,-3.625701101931091,-3.583656178297343,-3.589860333110312,-3.6037245471300907
82,820.0,-3.661200900079387,-3.625615527527918,-3.650458970535275,-3.6410130660612103,-3.631506667084084,-3.589671467562718,-3.59588535603643,-3.6097406733514834
83,830.0,-3.666980904659844,-3.631603054997889,-3.656278899663359,-3.6468928255171256,-3.6373453681403354,-3.595720363624217,-3.6019447136037006,-3.615778984904781
84,840.0,-3.672756317894868,-3.6376214555256436,-3.6621497918294508,-3.6528053491090122,-3.6432171392555084,-3.6017985565901687,-3.608037393256407,-3.621859594280362
85,850.0,-3.6786189913672893,-3.6436705329876125,-3.6679587813979535,-3.6587499469879594,-3.6491214256189224,-3.6079102887373686,-3.614161533031497,-3.6279675784018277
86,860.0,-3.6845018180302382,-3.649750047025357,-3.6739244898451076,-3.6647280779690066,-3.655058369617907,-3.614053475756641,-3.620319520784287,-3.6341118110843698
87,870.0,-3.690435571123758,-3.6558595111463363,-3.679882077987183,-3.6707380478430265,-3.6610259670528325,-3.6202280029556344,-3.6265080946717725,-3.640288182821421
88,880.0,-3.696377659562597,-3.6619986298321585,-3.685832029575448,-3.6767777416982894,-3.667025907453381,-3.626432525509484,-3.6327286818300366,-3.646498341282124
89,890.0,-3.7023241317949047,-3.66816704159681,-3.691857754239897,-3.682849837838022,-3.6730571229838436,-3.6326677057883323,-3.638980152741759,-3.652738471021371
90,900.0,-3.7083244883275515,-3.67436446047552,-3.697896982449499,-3.688952349499497,-3.679118232468461,-3.638932918658762,-3.645261843123095,-3.659011593697686
91,910.0,-3.7143550436188617,-3.6805904056355705,-3.7039669218721567,-3.695085809075982,-3.6852097623874993,-3.6452280278710525,-3.651574264612602,-3.6653166639042167
92,920.0,-3.7204157569413647,-3.6868448629221335,-3.7100668909607126,-3.7012491749455347,-3.691332493718244,-3.6515530355721437,-3.65791711164031,-3.67165259908465
93,930.0,-3.7265056703830353,-3.693127382111001,-3.7161944150129655,-3.7074422437945707,-3.697484420015702,-3.657906394026437,-3.664288982814088,-3.678019979653437
94,940.0,-3.7326244903157164,-3.6994376797647592,-3.7223537347475926,-3.7136645270627766,-3.7036658885812783,-3.6642891803692397,-3.6706904294116116,-3.684418695413057
95,950.0,-3.7387730114346587,-3.7057754640234175,-3.7285416808061096,-3.7199167591311837,-3.709876418248438,-3.6707000731059134,-3.677120575039409,-3.6908473257613457
96,960.0,-3.7449500928235273,-3.712140427583826,-3.7347570368190097,-3.7261967226457626,-3.716116740677881,-3.6771395457848755,-3.683580598286042,-3.6973066857898447
97,970.0,-3.751157049687685,-3.7185323608568286,-3.741004311270143,-3.732507263182147,-3.7223849015734958,-3.683606601767811,-3.6900680856683303,-3.7037956301377655
98,980.0,-3.7573889727083603,-3.7249509205855484,-3.747273945978587,-3.7388447553084276,-3.728689924832251,-3.690101688233911,-3.6965849283735275,-3.7103145798712047
99,990.0,-3.7636480980136384,-3.7313958774150433,-3.7535776709779842,-3.7452099746737777,-3.7350054004464135,-3.6966232760452606,-3.7031290630754308,-3.716862844040617
100,1000.0,,,,,,,,
