,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
54,540.0,55.71564155629171,57.19253249410514,55.335524892087385,57.23974529668793
55,550.0,55.31926573951373,56.7833974127189,54.918787247028696,56.83166492250561
56,560.0,54.92053437933979,56.371505329961394,54.49934179203749,56.420837424780984
57,570.0,54.519418674623886,55.95683219815165,54.07715463951793,56.00723967533226
58,580.0,54.11589493807359,55.53934207268701,53.6521967589376,55.59084403610403
59,590.0,53.70993924515286,55.11900465009745,53.2244281260555,55.171609852763964
60,600.0,53.30152374551885,54.69578654445222,52.793818074496706,54.74951010811902
61,610.0,52.89062812720232,54.269649790437754,52.36032246850061,54.3245071001602
62,620.0,52.4772117483196,53.84056261402237,51.92390618726694,53.89656622596846
63,630.0,52.06124464993453,53.408479162587206,51.484524957277806,53.465649361119794
64,640.0,51.64269582052912,52.97336617127376,51.042134446667944,53.03171286825743
65,650.0,51.22153640975545,52.53518053341725,50.596692802025046,52.5947222760245
66,660.0,50.79772846112263,52.09387863398481,50.14815445238529,52.15462992123654
67,670.0,50.37123687427454,51.64941627165385,49.6964669207583,51.711397944048876
68,680.0,49.942023027553226,51.20174847959801,49.241585557816556,51.264976597092904
69,690.0,49.510046006926366,50.75082985518223,48.78345202228421,50.815320367034
70,700.0,49.07525696112768,50.296610985922975,48.32202172640525,50.36238023690217
71,710.0,48.63764073813335,49.839042086449815,47.85723179977053,49.90610957063359
72,720.0,48.19715208702479,49.37806835060726,47.38903429878155,49.44645428591347
73,730.0,47.75372879696268,48.91364372074113,46.91736286959125,48.983363348304266
74,740.0,47.307346312765965,48.44570176068552,46.442160278961836,48.51678424176657
75,750.0,46.85794738075967,47.97419742827957,45.963363925974754,48.04665659648116
76,760.0,46.40548719917036,47.49907222030288,45.480908973586594,47.57292587348882
77,770.0,45.94991953540883,47.020257460562895,44.994735296239696,47.095536683995775
78,780.0,45.49119545738359,46.53769820849208,44.50476674747153,46.614421621672115
79,790.0,45.02926137901085,46.05133135072711,44.01093449127425,46.12952084625162
80,800.0,44.564065707436285,45.561093903460595,43.51317066699533,45.64077180275328
81,810.0,44.09555989872819,45.06691476555731,43.01139796355513,45.148109225689254
82,820.0,43.62368849017101,44.56873085519049,42.505537701218266,44.65145939998968
83,830.0,43.14839261595043,44.06646512110996,41.99551838165897,44.15075992973378
84,840.0,42.66961211533441,43.56005399444631,41.481243695385594,43.64593340491711
85,850.0,42.18728428501745,43.049412090958334,40.96265094654716,43.136912019510646
86,860.0,41.7013657393981,42.534472971342005,40.43964020905897,42.62361886366833
87,870.0,41.2117804629803,42.01515224897346,39.9121252184697,42.10597549428345
88,880.0,40.718457246172164,41.491372472382125,39.380012997012436,41.58389630449985
89,890.0,40.221353319658405,40.963052240002284,38.84320750395019,41.057310888826564
90,900.0,39.720380000840414,40.43010925666921,38.3016210775703,40.52613103079621
91,910.0,39.215490281834605,39.89245101071035,37.755154099997114,39.99026742836084
92,920.0,38.70659071742425,39.34999297133211,37.203692916835806,39.449636810214436
93,930.0,38.1936275193108,38.80263346788966,36.64714546801066,38.904144146212964
94,940.0,37.67652932429469,38.25029387476022,36.08541148016911,38.35370134571156
95,950.0,37.155210438467385,37.69287373495202,35.518355046280334,37.798220437561966
96,960.0,36.62958240634073,37.13026989460745,34.945867718154695,37.23758853045516
97,970.0,36.099588815379064,36.56238443284222,34.367840533900825,36.671709480616485
98,980.0,35.565142612197725,35.989116123105596,33.78415621053652,36.10048348091244
99,990.0,35.026158381053385,35.410350943749144,33.19469451566907,35.523807827067635
100,1000.0,,,,
