calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1c96298-a672-48fa-a3b7-e6df3ee2315a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-06,negative,1.829,63.854,63.854,-0.000,-0.000,0.000,63.854,1.829,63.854,-0.000,-0.000,0.000,63.854,63.854,1.829,-0.000,-0.000,0.000,0.000,0.000,0.000,41.261,-0.000,0.000,0.000,0.000,0.000,-0.000,41.261,0.000,0.000,0.000,0.000,0.000,0.000,41.261
b1c96298-a672-48fa-a3b7-e6df3ee2315a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.3951073301477543,3.3951073301477543,3.3951073301477543,90.0,90.0,90.0,1e-06,positive,1.826,63.853,63.853,0.000,-0.000,-0.000,63.853,1.826,63.853,0.000,-0.000,-0.000,63.853,63.853,1.826,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.261
6a35ce3b-b796-4179-a18b-140d1172b5e8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-08,negative,3.761,14.524,14.524,0.000,0.000,0.000,14.524,3.761,14.524,0.000,0.000,0.000,14.524,14.524,3.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.973,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.973
6a35ce3b-b796-4179-a18b-140d1172b5e8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-08,positive,3.761,14.524,14.524,0.000,-0.000,-0.000,14.524,3.761,14.524,-0.000,0.000,-0.000,14.524,14.524,3.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.973,0.000,0.000,0.000,0.000,-0.000,0.000,6.973,0.000,0.000,0.000,-0.000,0.000,0.000,6.973
47e0a565-a985-4bcc-ba08-98495564e41e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-07,negative,3.761,14.524,14.524,0.000,0.000,0.000,14.524,3.761,14.524,0.000,-0.000,0.000,14.524,14.524,3.761,0.000,0.000,0.000,0.000,0.000,-0.000,-28.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.052,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.052
47e0a565-a985-4bcc-ba08-98495564e41e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-07,positive,3.761,14.524,14.524,-0.000,-0.000,-0.000,14.524,3.761,14.524,-0.000,-0.000,-0.000,14.524,14.524,3.761,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.052
1fad9864-4bd0-4568-8738-e6d5cbb7a6a2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-06,negative,3.761,14.524,14.524,0.000,0.000,0.000,14.524,3.761,14.524,0.000,-0.000,0.000,14.524,14.524,3.761,0.000,0.000,0.000,0.000,0.000,-0.000,-28.052,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.052,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.052
1fad9864-4bd0-4568-8738-e6d5cbb7a6a2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657412,6.290360819657412,6.290360819657412,90.0,90.0,90.0,1e-06,positive,3.761,14.524,14.524,-0.000,-0.000,-0.000,14.524,3.761,14.524,-0.000,-0.000,-0.000,14.524,14.524,3.761,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.052
e5433c42-2209-494e-8ae8-487979273a3b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-08,negative,146.125,39.212,64.180,-0.000,-0.000,-0.000,39.212,146.125,64.180,-0.000,-0.000,-0.000,64.180,64.180,94.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.123,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.630
e5433c42-2209-494e-8ae8-487979273a3b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-08,positive,146.125,39.212,64.180,0.000,0.000,0.000,39.212,146.125,64.180,0.000,0.000,0.000,64.180,64.180,94.964,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.123,0.000,0.000,-0.000,0.000,-0.000,0.000,42.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.630
4db27f85-1b92-4b79-8be0-c299186ee112,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-07,negative,146.125,39.212,64.180,-0.000,0.000,-0.000,39.212,146.125,64.180,-0.000,0.000,-0.000,64.180,64.180,94.964,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.630
4db27f85-1b92-4b79-8be0-c299186ee112,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-07,positive,146.125,39.212,64.180,0.000,0.000,0.000,39.212,146.125,64.180,0.000,0.000,0.000,64.180,64.180,94.964,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.123,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.630
044a5020-5807-4281-a9b6-b3b58d68d357,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-06,negative,146.126,39.213,64.180,-0.000,-0.000,-0.000,39.213,146.126,64.180,-0.000,-0.000,-0.000,64.180,64.180,94.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.123,-0.000,-0.000,0.000,0.000,0.000,0.000,42.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.630
044a5020-5807-4281-a9b6-b3b58d68d357,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0,1e-06,positive,146.124,39.212,64.179,0.000,0.000,0.000,39.212,146.124,64.179,0.000,0.000,0.000,64.180,64.180,94.964,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.630
dbcb59d6-b712-4a14-a607-13a54ad78026,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-08,negative,105.365,47.125,30.498,-33.245,0.000,0.000,47.125,105.365,30.498,33.245,0.000,0.000,30.498,30.498,129.536,0.000,0.000,0.000,-33.245,33.245,0.000,10.090,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.090,-33.245,-0.000,-0.000,-0.000,-0.000,-33.245,29.120
dbcb59d6-b712-4a14-a607-13a54ad78026,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-08,positive,105.365,47.125,30.498,-33.245,0.000,-0.000,47.125,105.365,30.498,33.245,-0.000,-0.000,30.498,30.498,129.536,-0.000,-0.000,-0.000,-33.245,33.245,0.000,10.090,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.090,-33.245,0.000,0.000,0.000,0.000,-33.245,29.120
de0c4025-f82c-4a9a-b081-69dcdc0f93c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-07,negative,105.365,47.125,30.498,-33.245,0.000,0.000,47.125,105.365,30.498,33.245,0.000,0.000,30.498,30.498,129.536,-0.000,-0.000,0.000,-33.245,33.245,0.000,10.090,0.000,0.000,0.000,0.000,0.000,-0.000,10.090,-33.245,0.000,0.000,0.000,-0.000,-33.245,29.120
de0c4025-f82c-4a9a-b081-69dcdc0f93c3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-07,positive,105.365,47.125,30.498,-33.245,0.000,-0.000,47.125,105.365,30.498,33.245,-0.000,-0.000,30.498,30.498,129.536,-0.000,0.000,-0.000,-33.245,33.245,-0.000,10.090,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.090,-33.245,-0.000,-0.000,-0.000,0.000,-33.245,29.120
5c6b3945-d10d-41f5-b140-b6f238807c4c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-06,negative,105.366,47.126,30.498,-33.245,-0.000,0.000,47.126,105.366,30.498,33.245,-0.000,0.000,30.498,30.498,129.536,0.000,-0.000,-0.000,-33.245,33.246,0.000,10.090,-0.000,0.000,0.000,0.000,0.000,-0.000,10.090,-33.245,0.000,0.000,0.000,-0.000,-33.245,29.120
5c6b3945-d10d-41f5-b140-b6f238807c4c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459613,2.9581097484596124,14.479130902041817,90.0,90.0,120.00000000000001,1e-06,positive,105.364,47.125,30.498,-33.245,-0.000,-0.000,47.125,105.364,30.498,33.245,-0.000,-0.000,30.498,30.498,129.535,-0.000,-0.000,-0.000,-33.245,33.245,-0.000,10.090,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.090,-33.245,-0.000,-0.000,-0.000,0.000,-33.245,29.120
54fdc460-7e58-4c71-8744-7f23cb5079ea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-08,negative,33.923,93.682,18.727,0.000,-0.000,-0.000,40.779,86.826,18.727,-0.000,0.000,0.000,18.727,18.727,123.486,0.000,0.000,0.000,0.000,0.000,0.000,0.640,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.023
54fdc460-7e58-4c71-8744-7f23cb5079ea,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-08,positive,33.923,93.682,18.727,0.000,0.000,-0.000,140.030,-12.425,18.727,-0.000,0.000,0.000,18.727,18.727,123.486,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.640,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.023
e6500dfc-0172-4876-ac0a-2d095abda045,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-07,negative,33.923,93.682,18.727,-0.000,-0.000,-0.000,93.682,33.923,18.727,0.000,-0.000,-0.000,18.727,18.727,123.486,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.640,0.000,0.000,-0.000,0.000,-0.000,0.000,0.640,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.880
e6500dfc-0172-4876-ac0a-2d095abda045,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-07,positive,86.826,40.779,18.727,-0.000,-0.000,-0.000,93.682,33.923,18.727,0.000,0.000,0.000,18.727,18.727,123.486,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.640,-0.000,0.000,0.000,-0.000,0.000,0.000,0.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.880
9f83f0f6-90c3-4805-b642-2e65ff9dae2a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142705,2.9601425348142705,5.02215764751722,90.0,90.0,120.00000000000001,1e-06,negative,-88.595,216.206,18.728,0.000,-0.000,0.000,140.031,-12.424,18.727,0.000,0.000,0.000,18.727,18.727,123.486,0.000,0.000,0.000,0.000,0.000,-0.000,0.640,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.640,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.428
