calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62f746d9-33d8-4a9b-8c58-6bd955becbfd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-06,negative,133.626,60.562,60.562,-0.000,0.000,-0.000,60.562,133.626,60.562,-0.000,0.000,-0.000,60.562,60.562,133.626,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.713,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.713,-0.000,-0.000,-0.000,0.000,-0.000,0.000,8.713
62f746d9-33d8-4a9b-8c58-6bd955becbfd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565150852,5.200610565150852,5.200610565150852,90.0,90.0,90.0,1e-06,positive,133.627,60.562,60.562,0.000,-0.000,0.000,60.562,133.627,60.562,0.000,-0.000,0.000,60.562,60.562,133.627,0.000,-0.000,0.000,-0.000,0.000,0.000,8.713,-0.000,0.000,0.000,-0.000,0.000,0.000,8.713,0.000,0.000,0.000,-0.000,0.000,-0.000,8.713
ef371266-1cf4-43e1-b761-d10556afbe2e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-08,negative,14.215,53.586,53.586,-0.000,0.000,0.000,53.586,14.215,53.586,0.000,0.000,-0.000,53.586,53.586,14.215,0.000,-0.000,0.000,0.000,-0.000,0.000,19.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.856,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.856
ef371266-1cf4-43e1-b761-d10556afbe2e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-08,positive,14.215,53.586,53.586,0.000,-0.000,0.000,53.586,14.215,53.586,-0.000,-0.000,0.000,53.586,53.586,14.215,-0.000,0.000,0.000,0.000,0.000,-0.000,19.856,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.856
c2b95a44-c42e-4fe2-81e8-8328901ff164,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-07,negative,14.215,53.586,53.586,0.000,0.000,-0.000,53.586,14.215,53.586,0.000,0.000,-0.000,53.586,53.586,14.215,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.856,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.856,0.000,-0.000,-0.000,0.000,0.000,0.000,19.856
c2b95a44-c42e-4fe2-81e8-8328901ff164,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-07,positive,14.215,53.586,53.586,-0.000,-0.000,0.000,53.586,14.215,53.586,-0.000,0.000,0.000,53.586,53.586,14.215,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.856,-0.000,0.000,0.000,-0.000,0.000,0.000,19.856,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.856
f9562eec-9c00-4067-bd9a-77f619a29cfc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-06,negative,14.215,53.586,53.586,0.000,0.000,-0.000,53.586,14.215,53.586,0.000,0.000,-0.000,53.586,53.586,14.215,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.856,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.856
f9562eec-9c00-4067-bd9a-77f619a29cfc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.2384058071419304,3.2384058071419304,3.2384058071419304,90.0,90.0,90.0,1e-06,positive,14.215,53.586,53.586,0.000,-0.000,-0.000,53.586,14.215,53.586,-0.000,-0.000,-0.000,53.586,53.586,14.215,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.856,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.856,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.856
5e42e703-0ad3-49f5-927c-8e23800881cf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-08,negative,118.324,60.065,48.842,-0.000,0.000,0.000,60.065,118.324,48.842,0.000,0.000,0.000,48.842,48.842,105.808,0.000,-0.000,0.000,-0.000,0.000,0.000,19.726,0.000,0.000,0.000,-0.000,0.000,0.000,19.726,0.000,0.000,-0.000,0.000,-0.000,0.000,29.993
5e42e703-0ad3-49f5-927c-8e23800881cf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-08,positive,118.324,60.065,48.842,0.000,-0.000,-0.000,60.065,118.324,48.842,-0.000,0.000,-0.000,48.842,48.842,105.808,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.726,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.993
f626fc38-d528-4241-b387-914ce52b2c5f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-07,negative,119.188,59.201,48.842,0.000,-0.000,0.000,59.201,119.188,48.842,-0.000,0.000,-0.000,48.842,48.842,105.808,-0.000,-0.000,0.000,0.000,0.000,0.000,19.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.726,0.000,0.000,0.000,0.000,0.000,0.000,29.993
f626fc38-d528-4241-b387-914ce52b2c5f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-07,positive,118.324,60.065,48.842,0.000,-0.000,-0.000,60.065,118.324,48.842,-0.000,-0.000,-0.000,48.842,48.842,105.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.993
52ca2e23-a416-40a4-841e-350f3ba6d9b5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-06,negative,119.189,59.201,48.842,-0.000,0.000,0.000,60.065,118.325,48.842,-0.000,-0.000,-0.000,48.842,48.842,105.808,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.726,0.000,-0.000,0.000,0.000,0.000,-0.000,19.726,-0.000,0.000,0.000,0.000,0.000,0.000,29.993
52ca2e23-a416-40a4-841e-350f3ba6d9b5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189336298158,2.852189336298158,9.41496299052174,90.0,90.0,119.99999999999999,1e-06,positive,118.323,60.065,48.842,0.000,0.000,0.000,59.201,119.187,48.842,0.000,0.000,-0.000,48.842,48.842,105.808,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.993
8e9f30ba-918b-429f-8c82-0024faa25c22,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-08,negative,119.416,61.033,42.988,-0.000,0.000,0.000,61.033,119.416,42.988,-0.000,0.000,0.000,42.990,42.990,99.724,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.355,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.191
4380cbe6-22ce-41d7-ad46-c7d24dbd9c84,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-08,negative,119.365,61.018,42.982,-0.000,-0.000,0.000,61.018,119.365,42.982,-0.000,-0.000,0.000,42.982,42.982,99.716,-0.000,0.000,0.000,0.000,0.000,-0.000,13.346,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.346,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.173
8e9f30ba-918b-429f-8c82-0024faa25c22,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-08,positive,119.416,61.033,42.988,0.000,-0.000,-0.000,60.028,120.422,42.988,0.000,0.000,-0.000,42.990,42.990,99.724,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.355,0.000,-0.000,-0.000,0.000,0.000,0.000,13.355,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.191
4380cbe6-22ce-41d7-ad46-c7d24dbd9c84,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-08,positive,119.365,61.018,42.982,0.000,0.000,-0.000,60.011,120.373,42.982,-0.000,0.000,-0.000,42.982,42.982,99.716,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.346,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.173
9fe8c33d-e69d-4175-a2b7-bb60f91d4e3e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-07,negative,119.416,61.033,42.988,-0.000,-0.000,0.000,60.028,120.422,42.988,-0.000,0.000,0.000,42.990,42.990,99.724,-0.000,0.000,-0.000,0.000,0.000,0.000,13.355,0.000,0.000,0.000,0.000,0.000,-0.000,13.355,0.000,0.000,0.000,0.000,-0.000,-0.000,30.197
c39477d1-c816-44fd-8a3a-6132a6e41547,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-07,negative,119.365,61.019,42.982,-0.000,-0.000,0.000,61.019,119.365,42.982,-0.000,-0.000,0.000,42.982,42.982,99.716,0.000,-0.000,0.000,0.000,0.000,0.000,13.346,-0.000,0.000,0.000,0.000,0.000,-0.000,13.346,0.000,0.000,0.000,0.000,-0.000,-0.000,29.173
9fe8c33d-e69d-4175-a2b7-bb60f91d4e3e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-07,positive,119.416,61.033,42.988,0.000,0.000,-0.000,60.028,120.422,42.988,0.000,0.000,-0.000,42.990,42.990,99.724,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.355,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.197
c39477d1-c816-44fd-8a3a-6132a6e41547,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-07,positive,120.373,60.011,42.982,-0.000,0.000,0.000,61.018,119.365,42.982,0.000,0.000,-0.000,42.982,42.982,99.716,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.173
36ac108c-9962-4b7d-98d6-c76f49cfb673,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-06,negative,119.417,61.034,42.988,-0.000,-0.000,0.000,61.034,119.417,42.988,-0.000,-0.000,0.000,42.990,42.990,99.724,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.355,-0.000,0.000,0.000,0.000,0.000,-0.000,13.355,0.000,0.000,0.000,0.000,-0.000,0.000,30.197
c23c9bc0-db3b-48da-95d1-5b378ee954c9,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,A3--Mg--hcp,2.8450845630711425,2.8450845630711425,4.74619698984628,90.0,90.0,119.99999999999999,1e-06,negative,119.366,61.019,42.982,-0.000,-0.000,0.000,61.019,119.366,42.982,-0.000,-0.000,0.000,42.982,42.982,99.716,-0.000,-0.000,0.000,0.000,0.000,0.000,13.346,-0.000,0.000,0.000,0.000,0.000,0.000,13.346,0.000,0.000,0.000,0.000,0.000,0.000,30.181
36ac108c-9962-4b7d-98d6-c76f49cfb673,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190549,2.8450293871905488,4.74619850765137,90.0,90.0,120.00000000000001,1e-06,positive,119.415,61.033,42.988,0.000,-0.000,-0.000,61.033,119.415,42.988,0.000,-0.000,-0.000,42.989,42.989,99.724,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.355,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.197
