,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
11,110.0,1.2000448785409345e-05,6.0851438626661994e-05,3.1101704134743635e-05,1.9463967145615838e-05,2.969378671435294e-05,2.352363900402569e-05,5.839997121451335e-05,4.7410051493512005e-05
12,120.0,1.5356848274036527e-05,6.300838679415507e-05,3.450581630724127e-05,2.290833180823389e-05,3.348384143343728e-05,2.711273106281844e-05,6.21850380749266e-05,5.1551289975226795e-05
13,130.0,1.8523538706545398e-05,6.469253873907523e-05,3.76596364901333e-05,2.6065368370368797e-05,3.6896179600419525e-05,3.037584544581412e-05,6.552602443758253e-05,5.526915130743318e-05
14,140.0,2.1417112463865272e-05,6.59784653851242e-05,4.058677540258332e-05,2.8931685308661423e-05,3.996122095233453e-05,3.333693387519213e-05,6.847911593053739e-05,5.8618466284466733e-05
15,150.0,2.4091048790681727e-05,6.692878395615228e-05,4.331416838459523e-05,3.154929202522845e-05,4.271656399919047e-05,3.6017669325226887e-05,7.109475561842199e-05,6.165234270635047e-05
16,160.0,2.6328771498693082e-05,6.759557161493139e-05,4.586842795647691e-05,3.394663677486889e-05,4.520325097944961e-05,3.845828919399986e-05,7.341710600054675e-05,6.441874483910712e-05
17,170.0,3.0120333315858038e-05,6.802230826301599e-05,4.827381485109239e-05,3.614436765366047e-05,4.745657966208409e-05,4.068958831601864e-05,7.548359749809296e-05,6.695978788172692e-05
18,180.0,3.110863351718992e-05,6.824538229236218e-05,5.0552146997799986e-05,3.817126774525249e-05,4.950791978846596e-05,4.2743783305890956e-05,7.732593916885223e-05,6.931221293230553e-05
19,190.0,3.149216080041306e-05,6.829518010879342e-05,5.2722604058879605e-05,4.006258947493458e-05,5.138712818517955e-05,4.46463791742522e-05,7.897099717936576e-05,7.150747266630119e-05
20,200.0,3.471250638097112e-05,6.819689114757695e-05,5.4801762209364736e-05,4.1831953510576566e-05,5.311989670223283e-05,4.641586100605373e-05,8.044140891540139e-05,7.357238637944188e-05
21,210.0,3.655304706787142e-05,6.797240851120482e-05,5.6805473238174555e-05,4.3496210958033673e-05,5.4727210984681264e-05,4.807732572722411e-05,8.175579168466636e-05,7.552999084180472e-05
22,220.0,3.8266445647125115e-05,6.763966464023293e-05,5.8745516184447075e-05,4.50805940825598e-05,5.622659578609951e-05,4.964880319630618e-05,8.292939172708223e-05,7.739981808121164e-05
23,230.0,3.9913676799502044e-05,6.721385395072823e-05,6.0632838164482215e-05,4.659521492598944e-05,5.763519463663539e-05,5.114229172726039e-05,8.397636103907986e-05,7.919877932238184e-05
24,240.0,4.152427729348385e-05,6.670846494396126e-05,6.247774112577481e-05,4.8056589057350066e-05,5.896609684281212e-05,5.257275090656519e-05,8.490780816075378e-05,8.094129221366805e-05
25,250.0,4.3094721415483643e-05,6.613438158160346e-05,6.428853510184678e-05,4.946730284086771e-05,6.023059127687096e-05,5.394916327742585e-05,8.573215211134679e-05,8.263974776428869e-05
26,260.0,4.462766136318597e-05,6.55016406754651e-05,6.607250697745352e-05,5.084470529680722e-05,6.143795065085154e-05,5.528401136338318e-05,8.645804096458808e-05,8.430505408122547e-05
27,270.0,4.615339575390184e-05,6.48182008189833e-05,6.783730616089707e-05,5.2197299033835456e-05,6.259925856759447e-05,5.658533958430676e-05,8.70918051817722e-05,8.594693790460742e-05
28,280.0,4.76624469726449e-05,6.409155685134961e-05,6.958838303883081e-05,5.352743412263193e-05,6.372266112323226e-05,5.785886333093468e-05,8.764003209637914e-05,8.757399883902902e-05
29,290.0,4.9172528949333637e-05,6.332803049059747e-05,7.133062522271774e-05,5.484707503576053e-05,6.480981723838656e-05,5.911337394060035e-05,8.810795739841695e-05,8.919356907361214e-05
30,300.0,5.068385422861535e-05,6.253274680509153e-05,7.306980858426935e-05,5.6160859496199064e-05,6.586867671851212e-05,6.035288580256029e-05,8.849791465480504e-05,9.081206028088865e-05
31,310.0,5.220006196595593e-05,6.171131471172615e-05,7.481035920464104e-05,5.74759452419604e-05,6.690533462853217e-05,6.158440966341671e-05,8.881482394899297e-05,9.243603531728044e-05
32,320.0,5.3738096015603914e-05,6.0867911529300525e-05,7.655593720337493e-05,5.879374161717705e-05,6.792504684156246e-05,6.281174952560547e-05,8.906167637930949e-05,9.407125187110779e-05
33,330.0,5.5301548429811945e-05,6.0005168704699e-05,7.83107784009982e-05,6.012095472803284e-05,6.892931510953809e-05,6.404048680329448e-05,8.924175929953886e-05,9.572281083971437e-05
34,340.0,5.6885268078179326e-05,5.912873170160643e-05,8.007964877332857e-05,6.146391444424867e-05,6.99212378392844e-05,6.527355965398605e-05,8.935882418774832e-05,9.739570442196255e-05
35,350.0,5.850652700099006e-05,5.824008555756245e-05,8.186502574786746e-05,6.282694144623859e-05,7.090666511660914e-05,6.651478021527477e-05,8.9413733224165e-05,9.909414531617638e-05
36,360.0,6.0164742251250984e-05,5.734085052538945e-05,8.367037085513751e-05,6.421274025822661e-05,7.188767643415512e-05,6.776815062196025e-05,8.940892757690872e-05,0.0001008234104230184
37,370.0,6.186486857358934e-05,5.643592096089078e-05,8.5499527116019e-05,6.562430369719513e-05,7.286527054691197e-05,6.903714025580818e-05,8.934386714941921e-05,0.00010258730156893505
38,380.0,6.36187376115792e-05,5.55261681467598e-05,8.735581221291039e-05,6.706831094125457e-05,7.384140558899398e-05,7.03253715268191e-05,8.922419891462182e-05,0.00010438985446220496
39,390.0,6.542738944619317e-05,5.4614576178963396e-05,8.92418335869459e-05,6.854770874697174e-05,7.482107813116454e-05,7.163436586751796e-05,8.905149144388083e-05,0.00010623579714884596
40,400.0,6.7297963166821e-05,5.3699160664222366e-05,9.116135746165226e-05,7.006478539693951e-05,7.580569824285584e-05,7.29671393725975e-05,8.88286505520289e-05,0.00010812898104006938
41,410.0,6.923599937986133e-05,5.278840828586681e-05,9.311785301558098e-05,7.162533927620843e-05,7.679366520731951e-05,7.432839392264184e-05,8.854667131191932e-05,0.00011007390893592235
42,420.0,7.124919892959285e-05,5.1878206017031045e-05,9.511452569614929e-05,7.323486671886725e-05,7.778799848674727e-05,7.571929428445807e-05,8.821148832206388e-05,0.00011207439921317913
43,430.0,7.334332924246824e-05,5.096750939162517e-05,9.715452019422626e-05,7.48957345843271e-05,7.879412012873377e-05,7.714471704181674e-05,8.785166696096727e-05,0.00011413497503892727
44,440.0,7.55246072098786e-05,5.006374131982695e-05,9.924096343913643e-05,7.66116821447969e-05,7.981105080685777e-05,7.860881782227212e-05,8.74412741377524e-05,0.00011626028971753536
45,450.0,7.780344787296262e-05,4.9166067990434236e-05,0.00010137828763323085,7.838801093841223e-05,8.083873027009041e-05,8.010869651198037e-05,8.697541020131375e-05,0.00011845514183462078
46,460.0,8.018691306331103e-05,4.8275481416756314e-05,0.0001035694317613368,8.02307272025076e-05,8.187895170055115e-05,8.165188300075911e-05,8.646865913907916e-05,0.0001207234332597115
47,470.0,8.26849844872804e-05,4.73931249134467e-05,0.00010581811612836476,8.214440187052838e-05,8.293511454561346e-05,8.324165348919965e-05,8.588728082083962e-05,0.00012307022160825128
48,480.0,8.530535386341166e-05,4.651561933472041e-05,0.00010812853947176154,8.413321271657343e-05,8.400773221330787e-05,8.487925200891294e-05,8.531924664437742e-05,0.00012550182777189847
49,490.0,8.805976338298214e-05,4.564340668919814e-05,0.00011050546055006208,8.620371335501089e-05,8.509730840707397e-05,8.657039572350543e-05,8.471242113924382e-05,0.0001280230800455641
50,500.0,9.096057874446337e-05,4.477810137153238e-05,0.00011295250138864868,8.83618717081697e-05,8.620601130124952e-05,8.831632571978507e-05,8.353972313421238e-05,0.00013063986336550224
51,510.0,9.401967460469183e-05,4.392799607703335e-05,0.00011547392780532649,9.061385082041593e-05,8.733517663352189e-05,9.012240504532473e-05,8.124589223114465e-05,0.00013335824229111895
52,520.0,9.725129242949218e-05,4.309300724000899e-05,0.00011807545523440995,9.296672747477162e-05,8.848540119797675e-05,9.199260036584334e-05,8.306996516644652e-05,0.00013618495169877748
53,530.0,0.00010066930828648753,4.2263900012731393e-05,0.00012076146657399026,9.542748213784081e-05,8.965833346036181e-05,9.392919114510658e-05,8.397424646076187e-05,0.00013912710614098796
54,540.0,0.00010429189876613108,4.144951832863495e-05,0.0001235374186297628,9.800507293458632e-05,9.085453908897937e-05,9.593668707913875e-05,8.108841508259633e-05,0.00014219195785506676
55,550.0,0.00010813761131343894,4.0668477932863354e-05,0.00012640943055139826,0.0001007081526282412,9.207615583761906e-05,9.802197127004584e-05,8.014521603899931e-05,0.00014538763470415953
56,560.0,0.00011222779557541671,3.986311931359156e-05,0.00012938400403368159,0.00010354505372389548,9.332549603761026e-05,0.00010018833551023545,7.925435151714105e-05,0.00014872278567165363
57,570.0,0.00011658534232532669,3.903273829432638e-05,0.00013246665758580807,0.00010652738500736658,9.460272166071955e-05,0.00010244058456186688,7.854474306898752e-05,0.00015220652889727252
58,580.0,0.00012123528493686451,3.825884231889647e-05,0.00013566436739210732,0.00010966580371669866,9.590761220924032e-05,0.00010478431777427357,7.773100658337845e-05,0.0001558488482534519
59,590.0,0.00012620754246791275,3.749109871502142e-05,0.00013898618076567287,0.0001129722985570118,9.72441317134904e-05,0.00010722633760331518,7.671667393762297e-05,0.0001596609476568789
60,600.0,0.0001315343045612367,3.671179623305353e-05,0.00014243892085403546,0.0001164602629440198,9.861398666061584e-05,0.00010977255602854929,7.579398250933216e-05,0.00016365404869081226
61,610.0,0.00013725617858498866,3.605084396044183e-05,0.00014603151003100883,0.00012014528303021414,0.00010001546277796784,0.00011242915638276633,7.48398814873493e-05,0.00016784096345486474
62,620.0,0.0001434109303445392,3.5354184821428196e-05,0.00014977335499818665,0.0001240433246367261,0.0001014531233063048,0.00011520419467085621,7.385408453331291e-05,0.00017223558906298605
63,630.0,0.00015004391863366885,3.458386434113404e-05,0.00015367431628190902,0.00012817312652464003,0.00010292646719208203,0.00011810565201128931,7.288462553305775e-05,0.00017685278675958846
64,640.0,0.00015721466198035717,3.3800671756356516e-05,0.00015774599622329737,0.00013255206095553126,0.00010443954708741974,0.00012114197591545152,7.189127332041542e-05,0.00018170905356495288
65,650.0,0.0001649843031334415,3.330305910601329e-05,0.00016199959368026157,0.00013720200176632814,0.00010599460275789793,0.0001243213096192194,7.087250616994969e-05,0.00018682196642364984
66,660.0,0.0001734241469139383,3.2653792172207904e-05,0.00016644821734309353,0.0001421509098148588,0.00010758986812933429,0.00012765538119885672,6.986215431677182e-05,0.00019221188422959814
67,670.0,0.00018261718479102468,3.357481049589132e-05,0.0001711061313206491,0.00014742347343157266,0.00010922903383844193,0.00013115450933629607,6.884656685109852e-05,0.0001978993948411952
68,680.0,0.00019265953814955774,2.9265036191496064e-05,0.0001759883823788943,0.00015305017525756818,0.00011091465569722436,0.00013482960328546837,6.782302099827776e-05,0.00020390833271987142
69,690.0,0.00020366593566014808,2.6080351688267834e-05,0.00018111148477687532,0.000159066301777944,0.00011264838997345512,0.0001386949603770219,6.678869466110242e-05,0.00021026547526026602
70,700.0,0.00021576951246224878,3.2335202878083095e-05,0.00018649394947440224,0.000165509505937601,0.00011443116177570799,0.00014276418650437895,6.574943938721232e-05,0.00021699826794330446
71,710.0,0.0002291239040077607,3.194511082379756e-05,0.00019215532605094563,0.00017242298665114277,0.00011626639899432375,0.00014705286204405203,6.47133903150638e-05,0.0002241407919950241
72,720.0,0.0002439171885095151,2.815873434925716e-05,0.0001981188635228389,0.0001798560708773945,0.00011815710912052497,0.000151577148795665,6.36796096474092e-05,0.00023173671811652503
73,730.0,0.0002603714994219814,2.808234469661185e-05,0.00020440737952965598,0.00018786477290993076,0.0001201040403237021,0.00015635569812793543,6.263757214237546e-05,0.0002398046711941583
74,740.0,0.00027875523825961505,2.7600349520049872e-05,0.0002110475800320354,0.00019651423026486654,0.0001221110403758687,0.00016141034141603595,6.159748255401985e-05,0.00024839532151444636
75,750.0,0.00029939453002033353,2.7302604663053972e-05,0.000218070164075905,0.00020587383725591935,0.0001241811371417473,0.0001667624325707219,6.056928952664552e-05,0.0002575717725528594
76,760.0,0.0003226767089964902,2.637341997055969e-05,0.00022550571964150993,0.00021602711767078746,0.00012631610202167243,0.00017243690381598404,5.954184608961905e-05,0.00026737708760932145
77,770.0,0.0003491124304652587,2.565795377810862e-05,0.0002333923694302036,0.00022707297865084803,0.0001285192727730423,0.00017846267772800943,5.85161308915392e-05,0.0002778793607233462
78,780.0,0.00037931887319573053,2.5153355513001644e-05,0.00024177055953220262,0.00023912204816669663,0.0001307941477482445,0.0001848711944912744,5.749712858201407e-05,0.00028914344786177165
79,790.0,0.00041405858750157644,2.4546636726033516e-05,0.000250681374286343,0.00025230483953362325,0.0001331442809436064,0.0001916939948071269,5.648575035050112e-05,0.00030124395805373474
80,800.0,0.0004543288921339974,2.4569484761483435e-05,0.0002601854365943861,0.000266774520500335,0.00013557289359420008,0.00019897754509780877,5.548511071097424e-05,0.0003142900926689144
81,810.0,0.0005014197305244757,2.3902739875881728e-05,0.0002703326311361349,0.00028270738461307375,0.00013808429804933572,0.00020675581785049111,5.449725205639082e-05,0.00032837726895647355
82,820.0,0.0005571040573860483,2.288092357213057e-05,0.0002811842590169697,0.0003003192402605043,0.0001406818456009776,0.00021507345118164235,5.3512703448360094e-05,0.0003436117685079547
83,830.0,0.000623539027499685,2.2797480318331372e-05,0.00029281313429176413,0.00031986428375645746,0.00014336986138080684,0.00022399417034555075,5.253246861273889e-05,0.00036013279711110974
84,840.0,0.0007038139017047295,2.2077580596648963e-05,0.0003053047378141834,0.0003416175613619031,0.00014615338378491077,0.00023357756399725317,5.1569737698291966e-05,0.0003781008113527495
85,850.0,0.0008022624337556217,2.1456763231451763e-05,0.0003187584391857085,0.00036598581258359496,0.00014903684184670374,0.00024389468641026487,5.061690015047867e-05,0.0003977176628096815
86,860.0,0.000924878398235664,2.14503814679408e-05,0.00033327333449087156,0.0003934276571108263,0.00015202549155527855,0.0002550225135820671,4.9674776539857684e-05,0.00041914917083142226
87,870.0,0.0010815479554032342,2.0860423755271148e-05,0.0003489631468290359,0.0004244515491569247,0.00015512449187236304,0.0002670495151771443,4.874615041332489e-05,0.0004426859302840713
88,880.0,0.0012851091566211047,2.039812816782008e-05,0.0003659739905543617,0.00045976211530314524,0.00015834023701640412,0.00028008434394690297,4.7829666091957353e-05,0.0004686281732369678
89,890.0,0.0015583479348942166,1.996053273301175e-05,0.0003844917634047565,0.0005002146750748348,0.00016167861512599062,0.00029421623633159045,4.6926970335525564e-05,0.000497261058700186
90,900.0,0.0019407126972052,1.952887518923788e-05,0.00040468108710866316,0.0005469734697206757,0.00016514833032832307,0.0003096279193021199,4.604383591115769e-05,0.0005290413476276501
91,910.0,0.0024948594561022934,1.9125511566599903e-05,0.00042675999578258234,0.0006013502811497009,0.0001687517682136885,0.0003264936628312862,4.516839897950202e-05,0.0005645305660252448
92,920.0,0.003360314334891821,1.871807145426342e-05,0.00045102525076149146,0.0006651207808017751,0.00017249787899639656,0.0003449519058569275,4.430114466779697e-05,0.0006041840170301506
93,930.0,0.00483551508352878,1.8313679622601295e-05,0.0004777378872423829,0.0007406098236092728,0.0001763971706550261,0.0003652378149532046,4.345249713324632e-05,0.0006488217309197003
94,940.0,0.007723176700711697,1.79256139016276e-05,0.0005072752600782292,0.0008316085119367368,0.0001804589565703105,0.0003876112976448905,4.2618229854541424e-05,0.0006994288009004735
95,950.0,0.01083177683474903,1.7542327089020337e-05,0.0005400823043351729,0.0009423107417382231,0.00018469169488416164,0.0004123943218951437,4.179905498157903e-05,0.0007571544838452784
96,960.0,0.008072980815859452,1.715736339804791e-05,0.0005767384381289576,0.0010784984615770238,0.00018909883878126204,0.00044003922061019237,4.099371134140847e-05,0.0008231206647598162
97,970.0,0.0035907421776603314,1.6778608231127957e-05,0.0006178200107584999,0.0012506059613977404,0.00019369790379375923,0.00047084518708115494,4.0203047471243294e-05,0.0008997663002314492
98,980.0,0.004089688227705251,1.6421128186859874e-05,0.0006639862784744299,0.0014711462256168418,0.00019850296520716116,0.0005053200027689048,3.942634046502455e-05,0.0009887138359601488
99,990.0,0.003378164342720776,1.607279276848864e-05,0.000716573494075393,0.0017637598921318907,0.00020352082562062095,0.0005442926545716432,3.8664106055543255e-05,0.0010930451120145248
100,1000.0,,,,,,,,
