,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
69,690.0,4.8781489734731907e-05,3.5795806986931e-05,5.9115258521369357e-05,5.369750247834973e-05,5.5543637213056075e-06,4.012129045963057e-06
70,700.0,4.8924588355068374e-05,3.608378760345128e-05,5.967640598006478e-05,5.3585722057985596e-05,5.830884073737432e-06,4.2530584965450295e-06
71,710.0,4.906717305919803e-05,3.6376542388560374e-05,6.024546456593561e-05,5.346890068511457e-05,6.1117844428008965e-06,4.499876009553191e-06
72,720.0,4.9209350324428276e-05,3.6674383860471826e-05,6.082332893248612e-05,5.334797104447778e-05,6.396444037042131e-06,4.753172125165453e-06
73,730.0,4.9351112456142016e-05,3.6977591594136806e-05,6.14095455204586e-05,5.322173051819944e-05,6.685619514288889e-06,5.0136202523300124e-06
74,740.0,4.9492367208703826e-05,3.7286189735424124e-05,6.200457888623414e-05,5.309159241375097e-05,6.979624412855741e-06,5.2812292211346236e-06
75,750.0,4.963337924166427e-05,3.76003332221791e-05,6.260816515887775e-05,5.2957042620613346e-05,7.277596784848738e-06,5.555782383363593e-06
76,760.0,4.977413482715535e-05,3.7920247723239e-05,6.322077036115103e-05,5.2818026063222694e-05,7.580520474268157e-06,5.838189733313664e-06
77,770.0,4.991451318353225e-05,3.824615866636215e-05,6.384349523122516e-05,5.2674359968001185e-05,7.889350977388264e-06,6.128272923972698e-06
78,780.0,5.0054608924786806e-05,3.857829674627427e-05,6.44762998743805e-05,5.252637363021435e-05,8.202487108997393e-06,6.426684002220953e-06
79,790.0,5.0194490077487395e-05,3.891675832504608e-05,6.511816430745219e-05,5.237411124388611e-05,8.520611876459298e-06,6.733965722350537e-06
80,800.0,5.033418507217094e-05,3.9261767549256686e-05,6.577061085775345e-05,5.22178731511626e-05,8.844915289658265e-06,7.0498840328145566e-06
81,810.0,5.047353795545525e-05,3.961359472632264e-05,6.643449198682637e-05,5.205887037755855e-05,9.171904368388295e-06,7.374873198141523e-06
82,820.0,5.0612744199113666e-05,3.997233752664781e-05,6.710874819424871e-05,5.189493026252342e-05,9.506507777073672e-06,7.709268402107718e-06
83,830.0,5.07518964610503e-05,4.033845957555418e-05,6.779458238679035e-05,5.172686464828461e-05,9.849501233455974e-06,8.053505649840416e-06
84,840.0,5.0890834216514324e-05,4.071200425623719e-05,6.849168793403529e-05,5.1555455642072246e-05,1.0196236561823372e-05,8.407967546207313e-06
85,850.0,5.102957432234969e-05,4.109321267955222e-05,6.920087727459528e-05,5.1379976067930816e-05,1.0549492334154468e-05,8.77294375788555e-06
86,860.0,5.116825198845671e-05,4.148240691033393e-05,6.992283917619739e-05,5.120161881667958e-05,1.0909334223674995e-05,9.148575870110137e-06
87,870.0,5.1306733173650765e-05,4.1879723184820896e-05,7.065724732510168e-05,5.101901711884616e-05,1.1275335780190726e-05,9.535829191909194e-06
88,880.0,5.144521877234437e-05,4.228562876907365e-05,7.14037363596512e-05,5.0833291430690316e-05,1.1647907076367662e-05,9.935041788719822e-06
89,890.0,5.1583587683113284e-05,4.2700152383240515e-05,7.216407604087223e-05,5.064473252285351e-05,1.2027602295267619e-05,1.0345731161397972e-05
90,900.0,5.1721786098642704e-05,4.312369080819252e-05,7.29389583096412e-05,5.045060771952913e-05,1.2414680461677304e-05,1.0769088782580915e-05
91,910.0,5.1859926185827874e-05,4.3556652560774915e-05,7.372757256046706e-05,5.0255420734673744e-05,1.2808374411191505e-05,1.1205728480382681e-05
92,920.0,5.199804611148336e-05,4.39991795568107e-05,7.453091083773276e-05,5.0057561828989675e-05,1.3209578575507418e-05,1.165543315079975e-05
93,930.0,5.213615259937674e-05,4.445157189030639e-05,7.53491448289622e-05,4.9853650628391175e-05,1.3619010952567056e-05,1.2119505719631532e-05
94,940.0,5.227420767915809e-05,4.491425681861465e-05,7.61832383342121e-05,4.96497696593131e-05,1.4035807500517545e-05,1.2597632612354158e-05
95,950.0,5.241225917193356e-05,4.538765617875269e-05,7.703310509476291e-05,4.943967998328514e-05,1.4460585243869243e-05,1.309100169941141e-05
96,960.0,5.2550239056424345e-05,4.587190172161162e-05,7.789902424099842e-05,4.922872404012551e-05,1.4893965080440399e-05,1.359971648338236e-05
97,970.0,5.268814196442743e-05,4.636741746362729e-05,7.878253970199882e-05,4.9019085160060826e-05,1.5335932641066526e-05,1.4124163049399129e-05
98,980.0,5.282605001574444e-05,4.687471342987122e-05,7.968296840855274e-05,4.8801719659880776e-05,1.5785912688872885e-05,1.466642247391456e-05
99,990.0,5.29639731103556e-05,4.739413235232954e-05,8.060143008360909e-05,4.858015000939413e-05,1.6245102207247305e-05,1.5224716382448497e-05
100,1000.0,,,,,,
